Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,22,69,2021-01-03,62,2021-01-24
3,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),3,1,21,,,,
4,up,Post Malone,Circles,4,1,77,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,77,26,2019-10-06,26,2019-10-06
6,down,Cardi B,Up,5,4,12,4,2021-02-14,4,2021-02-14
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,2,77,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,71,60,2020-01-05,24,2020-02-02
9,up,Rels B,A Mí,9,2,77,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,7,77,,,,
11,up,Drake,Passionfruit,27,6,77,,,,
12,-,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",-,12,1,,,,
13,down,Eminem,Without Me,12,1,77,,,,
14,up,Rels B & CashMoneyAp,Clase G,49,14,2,,,,
15,down,Cartel de Santa,Leve,14,6,77,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,38,80,2020-08-09,1,2020-08-16
17,up,Cartel de Santa,Si Te Vienen a Contar,17,6,77,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,77,,,,
19,down,Drake,God's Plan,16,6,77,,,,
20,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,15,2,10,,,,
21,down,Travis Scott,SICKO MODE,19,3,77,48,2020-04-26,9,2020-05-03
22,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",18,1,8,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,40,47,2020-08-02,43,2020-08-09
24,down,Cartel de Santa,Vaya Vaya,21,2,21,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,11,77,,,,
26,down,Arcángel & Bad Bunny,Infeliz,25,1,71,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),24,1,41,94,2020-07-19,8,2020-09-20
28,-,Alemán,"Casa en la Montaña 3 (feat. Cozy Cuz, Fntxy, Muelas De Gallo, Yoga Fire, Dee, Narck, Seven, Phul King Fu & Blaze)",-,28,1,,,,
29,down,Cartel de Santa,Todas Mueren por Mí,28,3,72,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,22,77,,,,
31,up,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,77,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),29,25,77,,,,
33,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",23,5,8,57,2021-03-14,57,2021-03-14
34,up,Cartel de Santa,Los Mensajes del Whatsapp,36,22,77,,,,
35,down,Alemán,Rucón,34,16,77,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,1,77,36,2020-02-16,36,2020-02-16
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,77,,,,
38,down,24kGoldn,Mood (feat. iann dior),35,5,35,33,2020-08-23,1,2020-10-11
39,-,Alemán,"PNL (feat. Dee, Fntxy, Yoga Fire, Muelas De Gallo & Ramón Cortez)",-,39,1,,,,
40,down,Travis Scott,goosebumps,37,4,77,89,2020-04-26,18,2020-05-03
41,down,Drake,Hotline Bling,38,27,77,,,,
42,down,Drake,What’s Next,30,4,8,68,2021-03-07,4,2021-03-14
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,77,,,,
44,down,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,71,,,,
45,-,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",-,17,1,,,,
46,down,Nanpa Básico & Charles Ans,Canela,43,32,77,,,,
47,down,Eminem,The Real Slim Shady,44,6,7,,,,
48,down,Post Malone,Congratulations (feat. Quavo),46,27,77,,,,
49,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),86,49,2,50,2021-04-18,21,2021-04-25
50,down,JACKBOYS,OUT WEST (feat. Young Thug),45,22,63,79,2019-12-29,28,2020-01-05
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,35,74,,,,
52,down,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,40,25,5,,,,
53,down,Post Malone,Better Now,48,24,77,,,,
54,up,Cartel de Santa,Suena Mamal*** (feat. Campa),60,38,77,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,77,,,,
56,up,Future,Life Is Good (feat. Drake),57,7,68,86,2020-01-12,6,2020-01-19
57,down,Cartel de Santa,Culón Culito,55,3,77,,,,
58,down,Lefty Sm,Por Mi México,54,5,15,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),50,50,12,82,2021-02-14,44,2021-04-11
60,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,58,28,21,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,56,4,77,35,2019-10-06,2,2019-10-13
62,-,Alemán,Té de Canela,-,62,1,,,,
63,up,Grupo 360,Seguimos Laborando,63,16,77,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),51,3,62,100,2020-03-01,7,2020-04-26
65,down,Drake,Wants and Needs (feat. Lil Baby),62,16,8,90,2021-03-07,3,2021-03-14
66,up,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",78,66,2,,,,
67,up,Gera MX,Nunca Te Pude Alcanzar,70,16,32,,,,
68,-,Alemán,"Tirando H (feat. Yoga Fire, Dee, Cozy Cuz & Kamaro)",-,68,1,,,,
69,-,Alemán,"La Báscula (feat. Yoga Fire, Dee, Seven, Nark, Phul King Fu, Muelas De Gallo, Fntxy & Tocadiscos Trez)",-,69,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),69,18,65,,,,
71,-,Alemán,"2003 (feat. Dee, Cozy Cuz, Muelas De Gallo, Yoga Fire & Keyos)",-,71,1,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,9,54,79,2020-04-19,1,2020-07-05
73,up,Polo G,RAPSTAR,83,52,2,86,2021-04-11,7,2021-04-18
74,-,Duki,Cascada,-,37,1,,,,
75,-,Alemán,Get Paid (feat. Durand Bernarr),-,75,1,,,,
76,-,Alemán,Lifestyle (feat. Elijah King),-,76,1,,,,
77,-,Alemán,Granadine,-,77,1,,,,
78,-,Duki & Bizarrap,Malbec,-,39,1,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,25,77,,,,
80,down,Harry Nach,Tak Tiki Tak,66,3,39,75,2020-06-14,75,2020-06-14
81,-,Alemán,"El Final (feat. Muelas De Gallo, Fntxy, Silvanozo & Dr. Zupreeme)",-,81,1,,,,
82,-,Alemán,Ándale (feat. Pablo Chill-E),-,82,1,,,,
83,-,"Duki, YSY A & Rei",Pintao,-,69,1,,,,
84,down,Rels B,Tienes el Don,71,16,72,,,,
85,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,12,74,,,,
86,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,1,25,39,2020-11-15,39,2020-11-15
87,down,Eminem,Stan (feat. Dido),76,4,20,,,,
88,-,Alemán,"Así No Más (feat. Narck, Dee, Cozy Cuz, Muelas De Gallo, Seven, Yoga Fire, Kamaro & Akasha)",-,88,1,,,,
89,-,Ramón Cortez,Haciéndolo Fino,-,89,1,,,,
90,-,Duki & KHEA,Muriendome,-,90,1,,,,
91,up,Gera MX,El Catrín (feat. Santa Fe Klan),95,55,30,,,,
92,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",74,21,43,,,,
93,-,Duki,Sudor y Trabajo,-,93,1,,,,
94,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,6,37,78,2020-08-16,3,2020-08-23
95,down,Kendrick Lamar & SZA,All the Stars,79,23,60,,,,
96,down,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,53,20,5,,,,
97,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],77,63,15,,,,
98,-,Santa Fe Klan & La Santa Grifa,Nunca Imaginé,-,82,1,,,,
99,down,Grupo 360,La Barda,94,15,17,,,,
100,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,91,36,66,,,,
