Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,19,1,2,,,,
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,189,47,2020-08-02,43,2020-08-09
3,down,Doble ONE Flow Letal,Mi Kryptonita,2,1,20,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,87,,,,
5,down,21 Savage,redrum,4,2,8,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),6,1,52,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,5,1,4,,,,
8,down,Rels B,A Mí,7,2,225,,,,
9,down,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),8,4,16,,,,
10,down,Drake,Passionfruit,9,6,226,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,226,26,2019-10-06,26,2019-10-06
12,up,Arcángel,Me Acostumbré (feat. Bad Bunny),18,9,61,,,,
13,up,Drake,God's Plan,13,6,226,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,23,6,226,,,,
15,up,Travis Scott,goosebumps,17,4,226,89,2020-04-26,18,2020-05-03
16,up,Cartel de Santa,Todas Mueren por Mí,25,3,221,,,,
17,down,Kanye West,Runaway (feat. Pusha T),15,8,25,,,,
18,up,Travis Scott,MY EYES,20,8,32,,,,
19,up,Eminem,Without Me,22,1,226,,,,
20,up,Kanye West,Flashing Lights,21,11,142,,,,
21,up,Jedis,Lola (feat. Gote & Nolep),35,17,3,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,223,,,,
23,up,Post Malone,Circles,26,1,226,2,2019-10-06,2,2019-10-06
24,up,Cartel de Santa,Leve,30,6,222,,,,
25,down,Kanye West & Ty Dolla $ign,Back to Me,10,4,4,,,,
26,down,Kanye West & Ty Dolla $ign,Fuk Sumn,12,8,4,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),32,18,181,,,,
28,up,Drake,Gently (feat. Bad Bunny),28,1,22,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,226,,,,
30,up,Doja Cat,Paint The Town Red,33,2,31,,,,
31,down,Travis Scott,FE!N,27,5,32,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),14,14,4,,,,
33,up,Sabino,Película,84,33,2,,,,
34,up,Alemán,Rucón,36,16,226,,,,
35,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",37,1,28,,,,
36,up,Gera MX,Nunca Te Pude Alcanzar,38,16,173,,,,
37,up,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,220,,,,
38,down,Kanye West & Ty Dolla $ign,Burn,16,11,4,,,,
39,up,Rels B,Lejos de Ti,49,18,217,,,,
40,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",50,1,91,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,2,226,,,,
42,down,Trueno,DANCE CRIP,41,1,111,,,,
43,up,Charles Ans,Si Nunca Va a Amanecer,59,34,56,,,,
44,up,Kendrick Lamar,HUMBLE.,53,20,129,,,,
45,up,Rels B,cómo dormiste?,51,3,83,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),54,11,226,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,48,4,207,35,2019-10-06,2,2019-10-13
48,up,Cartel de Santa,Culón Culito,55,3,226,,,,
49,down,Travis Scott,I KNOW ?,45,8,25,,,,
50,up,Rels B,Buenos Genes (feat. DELLAFUENTE),56,12,226,,,,
51,down,Drake,Hotline Bling,47,27,225,,,,
52,up,La Santa Grifa,Tocame,58,5,109,,,,
53,up,Skrapy,Dembow Zumba La Srt,57,40,15,,,,
54,down,Travis Scott,SICKO MODE,52,3,226,48,2020-04-26,9,2020-05-03
55,up,Rels B,Tienes el Don,60,16,210,,,,
56,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,4,104,,,,
57,up,Duki & Khea,She Don't Give a Fo (feat. Khea),68,47,33,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,6,100,,,,
59,up,Doja Cat,Agora Hills,64,27,24,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),65,1,226,36,2020-02-16,36,2020-02-16
61,up,Rels B,Como Antes,66,1,148,,,,
62,down,Kanye West & Ty Dolla $ign,Paid,29,14,4,,,,
63,up,La Santa Grifa,Amnesia,77,4,128,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,32,55,,,,
65,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,39,24,4,,,,
66,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,1,33,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),72,8,143,,,,
68,up,21 Savage,Bank Account,70,62,18,,,,
69,up,Tiago pzk & Lit Killah,Entre Nosotros,69,20,61,,,,
70,up,Skrapy,La Mojave,88,35,11,,,,
71,up,Duki,GIVENCHY,93,3,76,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,37,80,,,,
73,down,Kanye West & Ty Dolla $ign,Stars,34,5,4,,,,
74,up,Alemán,Down With Me (feat. Emy Soul),98,55,11,,,,
75,down,Eminem,The Real Slim Shady,74,6,151,,,,
76,up,Kendrick Lamar & SZA,All the Stars,76,23,186,,,,
77,down,Kanye West,I Wonder,73,13,41,,,,
78,up,Nanpa Básico & Charles Ans,Canela,91,32,148,,,,
79,up,Rels B,Baila Más (feat. Javier Simon),79,25,40,,,,
80,up,Cartel de Santa,Los Mensajes del Whatsapp,94,22,220,,,,
81,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),83,33,56,,,,
82,up,La Factoría,Perdóname (feat. Eddy Lover),96,59,32,,,,
83,down,Kanye West & Ty Dolla $ign,Paperwork,40,19,4,,,,
84,up,Rels B,Cuando Quieras,87,9,111,,,,
85,down,Trueno,TRANKY FUNKY,81,19,19,,,,
86,up,Alemán & Rels B,Mírame Ma,92,4,120,,,,
87,up,Trueno,FEEL ME??,89,6,47,,,,
88,down,Travis Scott,MELTDOWN,78,3,32,,,,
89,up,Peso Pluma & Alemán,Delivery,95,2,63,,,,
90,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,2,66,,,,
91,down,21 Savage & Doja Cat,n.h.i.e.,67,6,8,,,,
92,down,Kanye West & Ty Dolla $ign,Do It,42,23,4,,,,
93,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),97,44,22,,,,
94,down,Kanye West & Ty Dolla $ign,Vultures,44,28,4,,,,
95,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,99,1,191,60,2020-01-05,24,2020-02-02
96,-,Drake,Nonstop,-,44,94,,,,
97,-,Dan Sanchez & Junior H,Intenciones Malas,-,44,29,,,,
98,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,80,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,216,,,,
100,-,Rels B,Diles,-,42,113,,,,
