Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,2,,,,
2,down,Eminem,Without Me,1,1,123,,,,
3,down,Eminem,Lose Yourself (Soundtrack Version),2,1,123,36,2020-02-16,36,2020-02-16
4,down,Cartel de Santa & Millonario,Burbujas de Cristal,3,1,117,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,123,26,2019-10-06,26,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,34,,,,
7,up,Rels B,A Mí,7,2,123,,,,
8,up,Trueno,DANCE CRIP,8,1,17,,,,
9,down,La Santa Grifa,Tocame,5,5,6,,,,
10,up,Post Malone,Circles,10,1,123,2,2019-10-06,2,2019-10-06
11,up,Cartel de Santa,Leve,11,6,123,,,,
12,up,Rels B,100 TRACKS,42,12,2,,,,
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,2,123,,,,
14,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),14,1,44,,,,
15,up,Cartel de Santa,Todas Mueren por Mí,16,3,118,,,,
16,up,Arcángel & Bad Bunny,Infeliz,21,1,117,,,,
17,up,Santa Fe Klan,Así Soy,18,4,70,,,,
18,up,Cartel de Santa,Si Te Vienen a Contar,20,6,123,,,,
19,up,Gera MX & Rels B,Se Me Olvidó,24,1,33,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,123,,,,
21,up,Drake,Passionfruit,22,6,123,,,,
22,down,Eminem,The Real Slim Shady,17,6,52,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,123,,,,
24,up,Cartel de Santa,Culón Culito,25,3,123,,,,
25,up,Lefty Sm,Por Mi México,28,5,61,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,3,8,,,,
27,up,La Santa Grifa,Amnesia,30,4,34,,,,
28,down,50 Cent,In Da Club,23,9,77,,,,
29,down,Santa Fe Klan & Gera MX,Último Adiós,9,9,3,,,,
30,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",44,3,123,,,,
31,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",47,1,68,69,2021-01-03,62,2021-01-24
32,down,Gera MX & Jayrick,Complicado (feat. Ervin River),29,1,13,,,,
33,up,Rels B,Buenos Genes (feat. DELLAFUENTE),33,12,123,,,,
34,down,Gera MX & Santa Fe Klan,Te Escondes,12,12,3,,,,
35,down,Drake,God's Plan,32,6,123,,,,
36,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,117,60,2020-01-05,24,2020-02-02
37,up,Coolio,Gangsta's Paradise (feat. L.V.),39,12,7,,,,
38,down,Alemán & Rels B,Mírame Ma,34,4,17,,,,
39,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),37,1,67,,,,
40,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),31,4,5,,,,
41,up,Cartel de Santa,Los Mensajes del Whatsapp,41,22,123,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,61,,,,
43,down,Grupo 360,La Barda,40,15,41,,,,
44,up,Tiago pzk & Trueno,Salimo de Noche,48,11,12,,,,
45,down,Eminem,Stan (feat. Dido),43,4,63,,,,
46,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",61,1,86,47,2020-08-02,43,2020-08-09
47,down,Travis Scott,SICKO MODE,46,3,123,48,2020-04-26,9,2020-05-03
48,down,Yung Lean,Ginseng Strip 2002,35,3,7,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,9,123,,,,
50,down,Post Malone & The Weeknd,One Right Now,45,2,19,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),52,11,123,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),49,8,56,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,35,120,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,22,123,,,,
55,up,Travis Scott,goosebumps,60,4,123,89,2020-04-26,18,2020-05-03
56,up,Drake,Hotline Bling,63,27,122,,,,
57,down,Trueno,FEEL ME??,53,6,27,,,,
58,up,Grupo 360,Seguimos Laborando,64,16,123,,,,
59,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",82,3,40,,,,
60,up,Alemán,Rucón,65,16,123,,,,
61,down,Kanye West,Praise God,59,2,28,,,,
62,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],57,12,12,,,,
63,up,Rels B,Como Antes,69,1,45,,,,
64,up,Cartel de Santa,Suena Mamal*** (feat. Campa),66,38,123,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),70,18,97,,,,
66,up,Rels B,Tienes el Don,74,36,115,,,,
67,up,Rels B,Lejos de Ti,73,18,114,,,,
68,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",91,12,102,,,,
69,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,4,12,,,,
70,down,Ice Cube,It Was a Good Day,68,54,46,,,,
71,up,Cartel de Santa,Es de Ley (feat. Draw),79,69,10,,,,
72,up,Kanye West,Flashing Lights,76,11,39,,,,
73,up,Cartel de Santa,Vaya Vaya,81,2,66,,,,
74,down,Kendrick Lamar,HUMBLE.,67,20,26,,,,
75,up,Kendrick Lamar & SZA,All the Stars,77,23,103,,,,
76,down,Santa Fe Klan & Gera MX,Socios,50,3,27,,,,
77,up,Alemán,Categoría 5 / Huracán,93,16,21,,,,
78,-,bbno$,edamame (feat. Rich Brian),-,78,14,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,12,121,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,25,112,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,22,6,,,,
82,up,Nanpa Básico & Charles Ans,Canela,90,32,122,,,,
83,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,84,2,34,,,,
84,up,Post Malone,Better Now,85,24,119,,,,
85,down,Gera MX & Santa Fe Klan,Problemático,58,3,9,,,,
86,up,Post Malone,Congratulations (feat. Quavo),98,27,121,,,,
87,up,"Herencia de Patrones, Gera MX & Oregel",Llegue Pa Hacer Billetes,96,87,2,,,,
88,-,Kidd Keo,SUSHI,-,84,1,,,,
89,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",86,21,89,,,,
90,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),78,26,7,,,,
91,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,63,55,,,,
92,down,Santa Fe Klan & Gera MX,Flor.,62,62,3,,,,
93,down,Arcángel,Me Acostumbré (feat. Bad Bunny),87,9,13,,,,
94,down,Santa Fe Klan & Gera MX,Sin Miedo,55,55,3,,,,
95,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,2,1,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,24,26,,,,
97,down,Gera MX,Nunca Te Pude Alcanzar,83,16,77,,,,
98,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),92,69,6,,,,
99,down,Rels B,Diles,95,44,71,,,,
100,down,Drake,Way 2 Sexy (feat. Future & Young Thug),99,6,26,,,,
