Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (Remastered),5,1,80,77,2019-10-06,77,2019-10-06
2,up,Mar de Copas,Todos los Singles,12,1,80,,,,
3,up,No Te Va Gustar,Luz,15,3,2,,,,
4,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),6,2,13,,,,
5,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),4,4,7,,,,
6,down,Pink Floyd,The Dark Side of the Moon,1,1,78,,,,
7,up,Pink Floyd,The Wall,8,1,80,,,,
8,down,Queen,Greatest Hits,3,1,79,18,2019-10-06,17,2019-10-20
9,up,The Strokes,Is This It,14,1,80,,,,
10,down,Guns N' Roses,Appetite for Destruction,9,5,61,,,,
11,up,TOURISTA,Colores Paganos,39,3,74,,,,
12,down,Fleetwood Mac,Rumours (2001 Remaster),7,7,13,,,,
13,up,Jack Johnson,In Between Dreams (Bonus Track Version),18,6,72,,,,
14,down,The Beatles,The Beatles (The White Album),13,3,80,,,,
15,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,1,30,72,2020-10-25,4,2020-11-08
16,down,Héroes del Silencio,Héroes: Silencio y Rock & Roll,11,11,2,,,,
17,up,The Police,The Police,26,17,6,,,,
18,up,The Beatles,Revolver,49,8,75,,,,
19,down,Queen,The Platinum Collection,10,1,78,42,2019-10-06,38,2019-10-20
20,-,The Who,Who's Next (Deluxe Edition),-,20,1,,,,
21,up,The Beatles,Rubber Soul,21,4,79,,,,
22,up,Libido,Hembra,60,6,80,,,,
23,up,AC/DC,Back In Black,27,3,80,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),17,17,36,,,,
25,up,blink-182,Take off Your Pants and Jacket,98,25,21,,,,
26,-,Audioslave,Audioslave,-,13,54,,,,
27,down,System Of A Down,Toxicity,19,6,65,,,,
28,up,The Beatles,The Beatles 1967-1970 (The Blue Album),43,12,73,,,,
29,up,Amen,Libre,46,1,68,,,,
30,-,Bruce Springsteen,Born In the U.S.A.,-,30,14,,,,
31,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,24,9,65,,,,
32,down,AC/DC,Iron Man 2,16,7,80,,,,
33,down,Nirvana,MTV Unplugged In New York (Live),31,3,79,,,,
