Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert,Rise,-,1,35,,,,
2,-,George Duke,"No Rhyme, No Reason",-,2,60,,,,
3,down,Various Artists,Burn Out,2,1,189,,,,
4,up,George Benson,Love X Love,66,1,89,,,,
5,up,Dave Koz,The Dance,9,2,81,,,,
6,up,Caiphus Semenya,Matswale,7,3,70,,,,
7,-,Paul Hanmer,Playola (Jazzworx Remix),-,7,4,,,,
8,up,Hugh Masekela,Market Place,14,1,122,,,,
9,-,"Sammy Davis, Jr.",The Candy Man,-,2,16,,,,
10,-,Judith Sephuma,Mmangwane,-,4,8,,,,
11,-,Morris Goldberg,Spokes,-,11,1,,,,
12,-,Pacific Express,Give A Little Love,-,5,82,,,,
13,-,Al Jarreau,If I Break,-,8,18,,,,
14,up,Kirk Whalum,God Must Have Spent a Little More Time on You,28,6,47,,,,
15,-,Gloria Bosman,The Look of Love,-,4,7,,,,
16,up,Stimela,African Changes (Live),44,7,29,,,,
17,-,Dennis Mpale,Make it for You,-,17,9,,,,
18,-,The Platters,Only You (And You Alone),-,18,3,,,,
19,up,Gene Ammons,Play Me,52,1,26,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,1,15,,,,
21,down,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),20,3,34,,,,
22,up,Jonathan Butler & Maysa,If I Ever Lose This Heaven,91,7,29,,,,
23,-,Jonathan Butler,Many Faces,-,4,75,,,,
24,-,Kenny G,Songbird,-,24,1,,,,
25,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,6,,,,
26,-,Jonathan Butler,Lies,-,5,3,,,,
27,-,Somi,Ankara Sundays,-,19,4,,,,
28,up,Rosemary Clooney,Hooray for Love,63,6,32,,,,
29,-,Dave Koz,"You Are Me, I Am You",-,3,23,,,,
30,up,Jimmy's Grand Six,My Mother's Eyes,65,29,3,,,,
31,-,ジョー・サンプル,Sunrise,-,23,4,,,,
32,up,Judith Sephuma,Iyo Iyo,97,6,45,,,,
33,-,Gloria Bosman,Too Much Heaven,-,6,39,,,,
34,-,Various Artists,Zwakala (Come to Me),-,1,39,,,,
35,-,Moses Khumalo,Hymn for Taiwa,-,3,45,,,,
36,up,George Benson,Kisses In the Moonlight,36,1,82,,,,
37,-,Shakatak,Night Birds,-,6,10,,,,
38,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,38,1,,,,
39,-,Hotep Idris Galeta,Harold's Bossa,-,26,4,,,,
40,up,George Benson,"Poquito Spanish, Poquito Funk",54,2,30,,,,
41,-,Sipho Gumede,Gabriel's Garden,-,2,132,,,,
42,-,Hugh Masekela,Mbombela,-,22,18,,,,
43,-,Gloria Bosman,Ntjilo Ntjilo,-,29,1,,,,
44,up,African Jazz Pioneers,Way Back Fifties,69,7,31,,,,
45,down,Bob James & David Sanborn,Maputo,16,1,99,,,,
46,-,Smooth Jazz All Stars,Share My Life,-,2,22,,,,
47,up,Selaelo Selota,Thrrr...Phaaa!,57,2,56,,,,
48,-,Denise King,Sway (feat. Massimo Faraò Trio),-,48,1,,,,
49,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,33,,,,
50,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,58,,,,
51,up,Al Jarreau,Let's Pretend,95,3,17,,,,
52,-,Incognito,Still a Friend of Mine,-,14,6,,,,
53,-,Diana Krall,Fly Me to the Moon,-,53,4,,,,
54,-,Jeff Bradshaw,Carrie's Bread Puddin',-,54,1,,,,
55,-,Mezzoforte,Garden Party,-,4,8,,,,
56,-,Simphiwe Dana,Mayine,-,5,27,,,,
57,-,Quincy Jones,Just Once,-,4,31,,,,
58,down,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),49,3,41,,,,
59,-,Yellowjackets,Claire's Song,-,59,1,,,,
60,-,Thandiswa,Jikijela,-,2,51,,,,
61,-,Chuck Mangione,Feels So Good,-,3,26,,,,
62,-,Paul Hanmer,Trains to Taung,-,13,4,,,,
63,-,George Benson,Give Me the Night,-,1,110,,,,
64,-,Duke Ellington,It Don't Mean a Thing,-,64,1,,,,
65,-,Letta Mbulu,Nomalizo,-,2,15,,,,
66,-,Sarah Vaughan,Misty,-,9,33,,,,
67,-,Chuck Mangione,Give It All You Got,-,18,2,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
69,-,Peter White,San Diego,-,31,5,,,,
70,down,Nancy Wilson,Satin Doll,42,2,33,,,,
71,-,Stompie Mavi,Somagwaza,-,6,12,,,,
72,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,72,2,,,,
73,-,John Coltrane & Johnny Hartman,My One and Only Love,-,42,2,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,88,,,,
75,-,Benjamin Jephta Quintet,"One for the Plein, Pt. 1",-,28,3,,,,
76,-,Stimela,Siyaya Phambili,-,76,2,,,,
77,-,McCoy Mrubata,Compliments & Insults,-,5,6,,,,
78,-,George Benson,Still Waters,-,78,2,,,,
79,-,Gloria Bosman,Amaqwati,-,4,19,,,,
80,-,Bob James,Soweto,-,43,3,,,,
81,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,24,,,,
82,-,Robert Glasper,Over (feat. Yebba),-,23,8,,,,
83,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,25,,,,
84,-,Sisonke Xonti,Sinivile,-,23,2,,,,
85,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,85,1,,,,
86,-,Stimela,A Song Tells a Story (Live),-,1,8,,,,
87,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,44,,,,
88,-,Dondo,Urban Life,-,88,1,,,,
89,down,Kenny G,Forever In Love,39,3,88,,,,
90,-,Benjamin Moussay,Don't Look Down,-,90,1,,,,
91,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,41,,,,
92,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,34,,,,
93,-,Zim Ngqawana,Intlombe Variations,-,4,25,,,,
94,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,94,1,,,,
95,-,Joel Goodman,What Dreamers Dream,-,95,1,,,,
96,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,32,5,,,,
97,-,"Harry Connick, Jr.",For Once In My Life,-,23,24,,,,
98,-,Najee,Sapphire,-,98,1,,,,
99,-,"Nat ""King"" Cole",Nature Boy,-,24,16,,,,
100,-,Stacey Kent,Ces Petits Riens,-,16,3,,,,
