Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judith Sephuma,I Remember,18,1,7,,,,
2,up,Various Artists,Burn Out,3,1,38,,,,
3,-,Keenan Ahrends Trio,Stories Behind Expression,-,3,1,,,,
4,-,Paul Hanmer,Chef's Groove,-,1,13,,,,
5,up,Jonathan Butler,Many Faces,17,4,12,,,,
6,-,Shakatak,Night Birds,-,6,3,,,,
7,up,Sipho Gumede,Village Dance & More,11,1,34,,,,
8,up,Kenny G,Forever In Love,49,1,30,,,,
9,up,Dave Grusin,Mountain Dance,15,1,23,,,,
10,-,Al Jarreau,We're In This Love Together,-,5,20,,,,
11,-,LeoBrito,Chill out Lounge,-,11,2,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,18,,,,
13,-,Judith Sephuma,I Remember (Live),-,6,4,,,,
14,up,West Nkosi,Durban Road,14,4,18,,,,
15,down,Smooth Jazz All Stars,Life of the Party,7,2,20,,,,
16,up,Wendy Mseluku,Life Is Going On,82,9,4,,,,
17,down,Sents'o,Monyaka(Hoenene),16,2,15,,,,
18,-,Paul Hardcastle,You May Be Gone,-,3,8,,,,
19,up,Margaret Singana,I Never Loved a Man,86,2,10,,,,
20,-,Sibongile Khumalo,U Ea Kae,-,2,1,,,,
21,-,Michael Franks,Samba do Soho,-,6,2,,,,
22,down,Linda Kekana,A Song for Madiba,20,20,3,,,,
23,-,George Duke,"No Rhyme, No Reason",-,2,13,,,,
24,up,Joe Morris,Drummers Anthem,34,1,13,,,,
25,up,Al Jarreau,Mornin',73,1,13,,,,
26,-,Don Laka,African Revival,-,26,3,,,,
27,-,Kirk Whalum,Love Is a Losing Game,-,11,3,,,,
28,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,5,,,,
29,-,George Benson,Turn Your Love Around,-,1,3,,,,
30,up,Simphiwe Dana,State of Emergency,44,30,5,,,,
31,-,Somi,Last Song,-,31,1,,,,
32,-,Sabelo Mthembu,What If I Was Broken?,-,3,4,,,,
33,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,13,,,,
34,-,Sullivan Fortner,New Port,-,34,1,,,,
35,-,Zakes Kuse & Zakithi Dlamini,How Long?,-,35,1,,,,
36,down,Judith Sephuma,"A Cry, A Smile, A Dance",23,1,28,,,,
37,-,Paul Hardcastle,You May Be Gone,-,1,7,,,,
38,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,4,,,,
39,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,39,3,,,,
40,-,Marcus Miller,Someone To Love,-,2,2,,,,
41,up,Sipho Gumede,Gabriel's Garden,62,2,15,,,,
42,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,42,1,,,,
43,down,Ernie Smith,Lonely,12,2,27,,,,
44,-,Glenn Miller,In the Mood,-,44,1,,,,
45,-,Nduduzo Makhathini,Yehlisan'uMoya,-,9,5,,,,
46,-,Smooth Jazz All Stars,Share My Life,-,2,6,,,,
47,-,Ella Fitzgerald,C'est Magnifique (Live),-,18,1,,,,
48,-,Somi,Holy Room (Live),-,48,1,,,,
49,down,Paul Taylor,Set Me Free,32,16,20,,,,
50,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,4,,,,
51,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,13,,,,
52,-,Richard Elliot,On the Fly,-,17,3,,,,
53,-,Trio Askeladd,Whoza Mtwana,-,53,1,,,,
54,-,George Benson & Al Jarreau,Summer Breeze,-,21,3,,,,
55,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,5,,,,
56,down,Caiphus Semenya,Nomalanga,39,6,5,,,,
57,-,Lee Konitz,Ev'rytime We Say Goodbye,-,32,1,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,13,,,,
59,-,Marcus Pitie,This Is Life,-,59,2,,,,
60,-,Kirk Whalum,I Wouldn't Be a Man,-,16,5,,,,
61,down,Kenny G,That Somebody Was You (with Toni Braxton),5,3,8,,,,
62,-,Shakatak,Down on the Street,-,16,1,,,,
63,-,Dianne Reeves,How Long,-,3,11,,,,
64,-,Zim Ngqawana,Intlombe Variations,-,4,2,,,,
65,-,Jonathan Butler,Afrika,-,51,2,,,,
66,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,3,,,,
67,-,Antônio Carlos Jobim,Wave,-,67,1,,,,
68,-,Herbie Hancock,Rockit,-,3,4,,,,
69,-,Gloria Bosman,Mazwi Angu,-,21,3,,,,
70,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,5,,,,
71,-,Norman Brown,Sending My Love,-,71,1,,,,
72,-,Dianne Reeves & Lou Rawls,At Last,-,34,3,,,,
73,-,Jon Secada,Just Another Day,-,4,3,,,,
74,-,Dave Koz,The Dance,-,2,13,,,,
75,-,Christian McBride,Spiritual (feat. Dr. Billy Taylor),-,20,1,,,,
76,down,Kirk Whalum,All I Do (Feat. Wendy Moten),41,2,23,,,,
77,-,Earl Klugh,Open Road,-,4,15,,,,
78,up,Sizwe Zako,Night In Nkoyoyo,78,9,8,,,,
79,-,"Sammy Davis, Jr.",The Candy Man,-,2,1,,,,
80,-,Dave Koz,The Bright Side,-,27,5,,,,
81,-,Sibongile Khumalo,Yakhalinkomo,-,3,7,,,,
82,-,Quincy Jones,Just Once,-,4,4,,,,
83,-,Thasaint,Higher,-,83,1,,,,
84,-,Nancy Wilson & The George Shearing Quintet,All Night Long,-,64,3,,,,
85,-,Paul Hardcastle,You May Be Gone,-,10,1,,,,
86,-,Jonathan Butler,Do You Love Me?,-,7,8,,,,
87,-,Sibongile Khumalo,Shango,-,87,1,,,,
88,-,デヴィッド・サンボーン,The Ballad of the Sad Young Men,-,88,1,,,,
89,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,6,,,,
90,down,Kirk Whalum,Can't Stop the Rain,46,19,3,,,,
91,-,Kim Waters,One More... (feat. Kenny Lattimore),-,91,1,,,,
92,-,Judith Sephuma,New Beginnings,-,5,5,,,,
93,-,Jimmy Dludlu,Point of View (Live At Emperors Palace / 2012),-,41,2,,,,
94,-,Dennis Mpale,Paying My Bills,-,5,1,,,,
95,-,Stacey Kent,Shall We Dance?,-,2,2,,,,
96,down,Earl Klugh,The Traveler,56,8,3,,,,
97,-,Gerald Clayton,Dusk Baby,-,97,1,,,,
98,-,George Benson,On Broadway (Live),-,3,6,,,,
99,-,Hugh Masekela,Send Me,-,5,14,,,,
100,-,Jamie Cullum,Mind Trick (Remix),-,100,1,,,,
