Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wanda Baloyi,Bitter Sweetness,-,1,5,,,,
2,up,Jonathan Butler,7th Avenue South,2,2,43,,,,
3,-,Roy Hargrove,Trust,-,3,1,,,,
4,-,Musa Manzini,Blue Bass,-,1,29,,,,
5,-,George Benson,Love X Love,-,1,91,,,,
6,-,Kirk Whalum,We're Still Friends (Feat. Musiq Soulchild),-,6,3,,,,
7,up,Afrotraction,Ngeke K'lunge,16,5,63,,,,
8,-,Zim Ngqawana,Intlombe Variations,-,4,27,,,,
9,down,Caiphus Semenya,Matswale,7,3,75,,,,
10,-,Selaelo Selota,Thrrr...Phaaa!,-,2,59,,,,
11,-,Jimmy Dludlu,Peaceful Moment,-,3,17,,,,
12,-,Selaelo Selota,Ma Modiegi,-,4,34,,,,
13,-,Al Jarreau,"Let's Pretend (Live In London, 1984)",-,13,1,,,,
14,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,32,,,,
15,-,Various Artists,Zwakala (Come to Me),-,1,43,,,,
16,-,Selaelo Selota,Seshego,-,3,5,,,,
17,up,George Benson,Give Me the Night,46,1,115,,,,
18,down,Joe Mafela,Shebeleza (Okongo Mame),12,3,31,,,,
19,down,Kirk Whalum,God Must Have Spent a Little More Time on You,6,6,52,,,,
20,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,37,,,,
21,-,Ola Onabule,You,-,21,2,,,,
22,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,35,,,,
23,up,African Jazz Pioneers,Way Back Fifties,31,7,36,,,,
24,down,Kenny G,That Somebody Was You (with Toni Braxton),4,3,45,,,,
25,-,Al Jarreau,Mas Que Nada,-,21,16,,,,
26,up,Dave Koz,The Dance,73,2,84,,,,
27,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,31,,,,
28,-,Thembisile,Buti Ushadile,-,28,1,,,,
29,up,Caiphus Semenya,Nomalanga,69,6,59,,,,
30,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,48,1,37,,,,
31,down,Hugh Masekela,Market Place,5,1,126,,,,
32,-,Al Jarreau,Superfine Love,-,26,10,,,,
33,-,Herb Alpert,Rise,-,1,39,,,,
34,-,Wendy Mseluku,Life Is Going On,-,9,20,,,,
35,-,Themba Mkhize,Ngihamba Nawe,-,25,2,,,,
36,-,Moses Taiwa Molelekwa,Finding Oneself,-,36,4,,,,
37,-,Marcus Miller,Rush Over,-,20,8,,,,
38,-,Caiphus Semenya,Dial Your Number,-,12,20,,,,
39,-,George Benson,Turn Your Love Around,-,1,57,,,,
40,-,Chris Botti,La Belle Dame Sans Regrets,-,4,18,,,,
41,-,Afrotraction,Imali Yamalobolo,-,6,13,,,,
42,up,Kenny G,Forever In Love,49,3,93,,,,
43,-,Hugh Masekela,"Tonight, Tonight, Tonight (feat. Khanyo)",-,35,2,,,,
44,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,23,,,,
45,up,Jonathan Butler,Many Faces,54,4,79,,,,
46,-,Diana Krall,Everytime We Say Goodbye,-,14,18,,,,
47,-,Stimela,I Hate Telling a Lie,-,21,7,,,,
48,-,Al Jarreau,"We're In This Love Together (Live In London, 1984)",-,46,3,,,,
49,-,Sipho 'Hotstix' Mabuse,Rumba Mama,-,14,7,,,,
50,-,Jabu Khanyile,Mbombela,-,9,22,,,,
51,-,Kutu,Melodi,-,1,23,,,,
52,-,Bob Baldwin,Being With You,-,52,1,,,,
53,-,Glenn Miller and His Orchestra,American Patrol,-,14,16,,,,
54,up,Diana Krall,Just the Way You Are,61,15,20,,,,
55,-,Cnky Siwela Flute Institute,I wish (feat. MXO & Kat Maks),-,55,1,,,,
56,-,Al Jarreau,It's Not Hard to Love You,-,1,43,,,,
57,-,ヘレン・メリル,行かないで (feat. スタン・ゲッツ),-,57,1,,,,
58,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,3,23,,,,
59,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,15,,,,
60,-,Stompie Mavi,Nomnganga,-,5,18,,,,
61,-,Jonas Gwangwa,Batsumi,-,2,51,,,,
62,-,Kirk Whalum,Now 'Til Forever,-,62,2,,,,
63,-,Al Jarreau,Let's Pretend,-,3,20,,,,
64,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,64,3,,,,
65,down,Hugh Masekela,Send Me,18,5,51,,,,
66,-,Martial Solal,"Et si c'etait vrai, Pt. 1",-,53,1,,,,
67,-,John Coltrane & Johnny Hartman,My One and Only Love,-,42,3,,,,
68,-,Dominic Miller,Cruel But Fair,-,68,1,,,,
69,-,Shakatak,Invitations (Disco Mix),-,69,1,,,,
70,up,Sents'o,Monyaka(Hoenene),84,2,117,,,,
71,-,Mandisi Dyantyis,Cwaka,-,5,10,,,,
72,-,Judith Sephuma,Mme Motswadi,-,1,69,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,103,,,,
74,-,Quincy Jones,Razzamatazz,-,8,16,,,,
75,-,Bobby Caldwell,Heart of Mine,-,5,6,,,,
76,-,Mandisi Dyantyis,Isithandwa Sam,-,7,4,,,,
77,-,Tony Bennett,If I Ruled the World,-,32,20,,,,
78,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,9,,,,
79,-,Miles Davis Quintet,It Never Entered My Mind,-,39,3,,,,
80,-,George Benson,Too Young (feat. Judith Hill),-,40,12,,,,
81,-,Polose & Paolo Sessa,Raindrops,-,28,7,,,,
82,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,9,,,,
83,up,Kenny G & Aaron Neville,Even If My Heart Would Break,87,2,35,,,,
84,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,14,,,,
85,-,David Benoit & Russ Freeman,It's the Thought That Counts,-,44,5,,,,
86,-,Quincy Jones,Just Once,-,4,33,,,,
87,down,Gloria Bosman,Play Me the Love Songs,76,1,20,,,,
88,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,15,,,,
89,-,Natalie Cole,When I Fall In Love,-,10,17,,,,
90,-,Esther Phillips,And I Love Him,-,2,10,,,,
91,down,Al Jarreau,Moonlighting (Theme),59,3,17,,,,
92,-,Thandi Ntuli,Inkululeko,-,92,1,,,,
93,down,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),25,3,43,,,,
94,-,Afrotraction,Emacala (feat. Prince Bulo),-,22,4,,,,
95,-,Louis Mhlanga,Hona Ka,-,95,1,,,,
96,-,Caiphus Semenya,Stand,-,13,12,,,,
97,-,Tawanna Shaunte',You Say,-,18,7,,,,
98,-,Afrotraction,Ngawe,-,32,5,,,,
99,-,Ofentse Moses Sebula,Journey of Gratitude,-,90,1,,,,
100,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,11,,,,
