Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,2,1,74,,,,
2,-,George Benson,Give Me the Night,-,1,48,,,,
3,up,Dave Grusin,Mountain Dance,11,1,76,,,,
4,-,Germaine Legend,Fallen Heroes,-,3,1,,,,
5,down,Various Artists,Burn Out,1,1,107,,,,
6,-,Bobby McFerrin,Freedom Is a Voice,-,6,1,,,,
7,-,Dave Koz,"You Are Me, I Am You",-,3,17,,,,
8,up,Ziv Grinberg,The Ice Cream Booth,9,8,2,,,,
9,-,Rachelle Ferrell,Gaia,-,9,2,,,,
10,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,35,,,,
11,-,Joe Morris,Drummers Anthem,-,1,20,,,,
12,-,Uncle Grey,Gomba Langa,-,12,1,,,,
13,down,Sibongile Khumalo,Untold Story,12,2,67,,,,
14,up,Hugh Masekela,Market Place,17,1,19,,,,
15,-,Simphiwe Dana,Ndiredi,-,6,15,,,,
16,up,Judith Sephuma,"A Cry, A Smile, A Dance",87,1,82,,,,
17,down,David Sanborn,The Dream,16,1,72,,,,
18,down,Mango Groove,Dance Sum More,5,1,14,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,44,,,,
20,-,Moses Khumalo,Hymn for Taiwa,-,3,12,,,,
21,-,Randy Crawford,Everything Must Change,-,21,11,,,,
22,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,23,,,,
23,-,Various Artists,Party,-,17,28,,,,
24,-,Charl du Plessis,Balancafro,-,3,16,,,,
25,-,Sipho Gumede,Village Dance & More,-,1,92,,,,
26,-,Wanda Baloyi,Indoda,-,5,6,,,,
27,up,Smooth Jazz All Stars,Life of the Party,60,2,69,,,,
28,-,Jonathan Butler,Pata Pata,-,2,5,,,,
29,down,Sents'o,Monyaka(Hoenene),15,2,35,,,,
30,-,Roy Hargrove,How I Know (feat. Shelby Johnson),-,30,1,,,,
31,-,Malcolm Jiyane Tree-O,Senzo Senkosi,-,31,1,,,,
32,down,Lyambiko,Don't Let Me Be Misunderstood,8,8,17,,,,
33,down,Saxtribution,There's Nothing Better Than Love,22,22,4,,,,
34,down,Peggy Lee,Fever,32,27,2,,,,
35,-,Maya Spector,City Lights,-,35,1,,,,
36,up,The Sextet,The Best Things in Life Are Free,73,9,4,,,,
37,-,Kenny Burrell,Midnight Blue,-,9,1,,,,
38,-,Margaret Singana,I Never Loved a Man,-,2,48,,,,
39,-,Robbie Jansen,Georgia On My Mind,-,16,7,,,,
40,-,Johnny Dyani,Song for Biko,-,40,1,,,,
41,-,カート・エリング,And We Will Fly,-,24,6,,,,
42,-,Joe Sample,Carmel,-,8,2,,,,
43,up,Afrotraction,Ngeke K'lunge,75,5,31,,,,
44,up,Tele Music,Taste of Mellow,70,8,2,,,,
45,-,George Benson,Kisses In the Moonlight,-,1,23,,,,
46,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,3,,,,
47,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,8,,,,
48,-,Danny Williams,Dancin' Easy,-,48,1,,,,
49,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,4,,,,
50,-,David Sanborn,All I Need Is You,-,16,2,,,,
51,-,Dusty Springfield,I Only Want to Be with You,-,24,2,,,,
52,up,Bob James & David Sanborn,Maputo,68,1,33,,,,
53,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,53,1,,,,
54,up,Sipho Gumede,Gabriel's Garden,54,2,63,,,,
55,-,Julian Bahula,Time for Africa,-,11,22,,,,
56,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,15,5,,,,
57,-,The Squadronaires,The Best Things in Life Are Free,-,4,1,,,,
58,-,Rita Coolidge,Out of the Blues,-,30,7,,,,
59,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,30,6,,,,
60,-,Tony Cox,Blue Anthem,-,60,1,,,,
61,-,George Benson,Nature Boy,-,61,2,,,,
62,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,11,,,,
63,-,Sipho Gumede,A Whisper (With Ernie Smith) [feat. Ernie Smith],-,63,1,,,,
64,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,9,,,,
65,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,28,,,,
66,up,Kim Waters,After Midnight,67,23,3,,,,
67,-,Archie Shepp,Attica Blues,-,67,1,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,5,15,,,,
69,up,Shakatak,Mr. Manic & Sister Cool,82,31,3,,,,
70,-,Peter White,Perfect Moment,-,8,6,,,,
71,down,Kenny G,Forever In Love,23,3,19,,,,
72,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,9,,,,
73,down,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),28,15,3,,,,
74,-,John Golfield,Dance with the Stars,-,74,1,,,,
75,-,Sarah Vaughan,Misty,-,9,2,,,,
76,-,Madeleine Peyroux,Don't Wait Too Long,-,76,1,,,,
77,-,The Rippingtons,Morocco (feat. Russ Freeman),-,77,1,,,,
78,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,27,,,,
79,-,"Chuck Loeb, David Mann & Jonathan Butler",Will You Still Love Me Tomorrow,-,17,1,,,,
80,-,Bob James,Where the Wind Blows Free,-,69,1,,,,
81,-,Michael Franks,Antonio's Song (The Rainbow),-,3,17,,,,
82,-,Kirk Whalum,I Wouldn't Be a Man,-,16,14,,,,
