Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Change Is Here,-,1,3,,,,
2,up,Margaret Singana,I Never Loved a Man,2,2,77,,,,
3,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,11,,,,
4,-,Dave Koz,The Dance,-,2,59,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,5,4,,,,
6,up,Jonas Gwangwa,Batsumi,13,2,34,,,,
7,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,20,,,,
8,-,Kenny G,Sax-O-Loco,-,8,7,,,,
9,-,Hugh Masekela,Go Look Out for Mama (Umama Ugugile),-,9,1,,,,
10,-,Hugh Masekela,Send Me,-,5,41,,,,
11,-,Al Jarreau,Let Me Love You,-,11,1,,,,
12,-,Billie Holiday,Blue Moon,-,12,1,,,,
13,down,Hugh Masekela,Market Place,5,1,78,,,,
14,-,"Harry Connick, Jr.",One Fine Thing,-,14,2,,,,
15,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,17,,,,
16,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,5,,,,
17,-,Stanley Clarke & George Duke,Sweet Baby,-,14,14,,,,
18,-,カーク・ウェイラム,"So Far, Soo Good! (Live)",-,18,5,,,,
19,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,16,,,,
20,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,6,,,,
21,-,Paul Hanmer,Hymn for the Ballies,-,21,2,,,,
22,-,Rosemary Clooney,Hooray for Love,-,6,17,,,,
23,-,Zim Ngqawana,Intlombe Variations,-,4,13,,,,
24,-,Diana Krall,Just the Way You Are,-,15,16,,,,
25,-,George Benson,Weekend In L.A. (Live),-,2,19,,,,
26,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,4,,,,
27,-,Natalie Cole,When I Fall In Love,-,10,10,,,,
28,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,11,,,,
29,up,Various Artists,Burn Out,32,1,168,,,,
30,-,Michael Franks,Antonio's Song (The Rainbow),-,3,21,,,,
31,-,George Benson,Give Me the Night,-,1,86,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,68,,,,
33,-,Clare Teal,California Dreamin',-,16,12,,,,
34,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,9,,,,
35,-,Musa Manzini,Blue Bass,-,1,16,,,,
36,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,31,3,,,,
37,-,George Benson,Love X Love,-,1,63,,,,
38,-,Dumza Maswana,Molo (Ntombazana),-,9,6,,,,
39,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,26,3,,,,
40,-,Dave Grusin,In The Middle Of The Night,-,40,3,,,,
41,up,Kirk Whalum,I Wouldn't Be a Man,75,16,22,,,,
42,-,The Andrews Sisters,In the Mood,-,42,1,,,,
43,-,George Benson,Marvin Said,-,26,3,,,,
44,down,Louis Armstrong,"Hello, Dolly!",37,6,16,,,,
45,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,20,,,,
46,-,Chantilly Lace,The Big Bopper,-,3,14,,,,
47,-,Jimmy's Grand Six,Burning Bridges,-,47,1,,,,
48,-,Pat Metheny Group,Afternoon,-,48,1,,,,
49,-,Jonathan Butler,Afrika,-,49,1,,,,
50,-,Till Brönner,Her Smile,-,21,2,,,,
51,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,21,1,,,,
52,-,Thandi Ntuli,New Way,-,31,12,,,,
53,-,Richard Elliot,In the Groove,-,12,9,,,,
54,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,6,,,,
55,up,Smooth Groove Masters,Devil Woman ( Cliff Richard ),69,46,2,,,,
56,down,George Benson & Al Jarreau,Breezin',28,28,3,,,,
57,-,Mickey & Sylvia,Love Is Strange,-,57,1,,,,
58,-,Selaelo Selota,Hlokomela,-,35,4,,,,
59,-,Richard Elliot,Take This Heart,-,59,3,,,,
60,-,Matti Oiling Happy Jazz Band,Oiling Boiling,-,60,1,,,,
61,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,40,3,,,,
62,-,Pacific Express,Give A Little Love,-,5,66,,,,
63,-,Tim Kliphuis,Solveig's Song,-,14,16,,,,
64,down,クインシー・ジョーンズ,愛のコリーダ,4,1,15,,,,
65,-,Jonas Gwangwa,Kgomo (Live),-,14,2,,,,
66,-,Thapelo Lekoane,Heritage,-,41,2,,,,
67,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,11,,,,
68,-,Joe Sample,Carmel,-,8,10,,,,
69,-,Sibongile Khumalo,Thando's Groove,-,5,16,,,,
70,-,Spyro Gyra,The River Between,-,26,6,,,,
71,-,Al Jarreau,Whenever I Hear Your Name,-,15,7,,,,
72,-,Carmen McRae,This Will Make You Laugh,-,72,2,,,,
73,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,31,,,,
74,-,James Darren,Goodbye Cruel World,-,74,1,,,,
75,-,Ernie Watts,Music Prayer for Peace,-,75,2,,,,
76,-,Incognito,Everyday,-,14,2,,,,
77,-,Paul Hanmer,Playola (Jazzworx Remix),-,7,1,,,,
78,-,Jimmy Dludlu,River of Lost Dream,-,78,1,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,1,1,12,,,,
80,-,Chuck Loeb,Golden Heart,-,80,1,,,,
81,-,Sents'o,Monyaka(Hoenene),-,2,89,,,,
82,down,Kirk Whalum,Autumn Serenade,67,8,10,,,,
83,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,75,2,,,,
84,up,Judith Sephuma,"A Cry, A Smile, A Dance",89,1,125,,,,
85,-,Joe McBride,Never Let You Go,-,85,1,,,,
86,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,15,,,,
87,-,Jonathan Butler,Lies,-,5,1,,,,
88,-,Jonas Gwangwa,Flowers of the Nation (Live),-,88,1,,,,
89,-,Peter White,Don't Want to Be a Fool,-,10,10,,,,
90,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,12,,,,
91,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,72,,,,
92,-,Caiphus Semenya,Matswale,-,3,42,,,,
93,-,Cnky Siwela Flute Institute,Something Good (feat. Decency),-,93,1,,,,
