Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,1,2,,,,
2,-,Al Jarreau,Could You Believe (Live),-,2,23,,,,
3,-,Various Artists,Burn Out,-,1,194,,,,
4,up,Hugh Masekela,Market Place,31,1,127,,,,
5,-,The Harpist,Pace Verde,-,5,1,,,,
6,up,Selaelo Selota,Thrrr...Phaaa!,10,2,60,,,,
7,up,Caiphus Semenya,Matswale,9,3,76,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,73,1,104,,,,
9,-,Gloria Bosman,Too Much Heaven,-,6,40,,,,
10,-,Joe Mafela,Mwambe,-,10,1,,,,
11,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,31,,,,
12,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,7,,,,
13,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,44,,,,
14,-,"Grover Washington, Jr.",Make Me a Memory,-,14,5,,,,
15,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,10,1,,,,
16,-,Jonathan Butler,I'm On My Knees,-,3,13,,,,
17,-,Al Jarreau,Mornin',-,1,41,,,,
18,-,Judith Sephuma,Iyo Iyo,-,6,47,,,,
19,-,Kunle Ayo,Words in my Head (feat. R J Benjamin),-,19,6,,,,
20,up,Al Jarreau,Let's Pretend,63,3,21,,,,
21,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,167,,,,
22,-,Chuck Mangione,Feels So Good,-,3,27,,,,
23,up,Herb Alpert,Rise,33,1,40,,,,
24,-,Al Jarreau,We're In This Love Together,-,15,5,,,,
25,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),84,8,15,,,,
26,-,Sipho Gumede,Gabriel's Garden,-,2,136,,,,
27,-,Musa Manzini,Just Like Cape Town,-,10,6,,,,
28,-,Spha Mdlalose,Song to My Love,-,28,1,,,,
29,-,Mandisi Dyantyis,Mabaphile,-,1,22,,,,
30,up,Kutu,Melodi,51,1,24,,,,
31,-,Shakatak,Down on the Street,-,16,9,,,,
32,-,Mandisi Dyantyis,Ndiyakholwa,-,6,5,,,,
33,up,Jonathan Butler,Many Faces,45,4,80,,,,
34,down,Selaelo Selota,Seshego,16,3,6,,,,
35,-,Nelson Riddle,Theme from Route 66,-,8,22,,,,
36,down,Kirk Whalum,God Must Have Spent a Little More Time on You,19,6,53,,,,
37,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,33,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),58,3,24,,,,
39,-,Thandiswa,Jikijela,-,2,53,,,,
40,-,Patti Austin,I Will Be There,-,3,5,,,,
41,up,Jonas Gwangwa,Batsumi,61,2,52,,,,
42,down,Sipho Gumede,When Days Are Dark - Friends Are Few,22,1,36,,,,
43,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,30,1,38,,,,
44,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,26,,,,
45,down,Kenny G,That Somebody Was You (with Toni Braxton),24,3,46,,,,
46,-,Incognito,Fearless (Instrumental Version),-,34,4,,,,
47,-,Bokani Dyer,The Artist,-,47,1,,,,
48,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,28,,,,
49,-,Al Jarreau,Boogie Down,-,10,17,,,,
50,-,Sibongile Khumalo,Thando's Groove,-,5,23,,,,
51,-,Boney James,Hold On Tight,-,51,1,,,,
52,-,Dave Koz,"You Are Me, I Am You",-,3,24,,,,
53,-,Hotep Idris Galeta,Harold's Bossa,-,26,5,,,,
54,-,Al Jarreau,After All,-,4,11,,,,
55,-,Hugh Masekela,Mama Ndoro,-,55,1,,,,
56,-,Dan Siegel,Dee-Ah,-,56,2,,,,
57,-,George Benson,Kisses In the Moonlight,-,1,86,,,,
58,up,Hugh Masekela,Send Me,65,5,52,,,,
59,-,Sibongile Khumalo,Mayihlome,-,2,25,,,,
60,-,クインシー・ジョーンズ,愛のコリーダ,-,1,47,,,,
61,-,Will Downing,Just My Imagination,-,42,3,,,,
62,down,George Benson,Turn Your Love Around,39,1,58,,,,
63,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,34,,,,
64,-,Kirk Whalum,I Wouldn't Be a Man,-,16,31,,,,
65,down,George Benson,Give Me the Night,17,1,116,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,30,,,,
67,down,Quincy Jones,You Put a Move On My Heart (feat. Tamia),27,4,32,,,,
68,-,Nancy Wilson,Hello Like Before,-,56,2,,,,
69,-,Kenny G,Going Home,-,8,6,,,,
70,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,22,,,,
71,-,Stimela,Sishovingolovane,-,24,4,,,,
72,-,Jonathan Butler,Thinkin' 'Bout You,-,72,2,,,,
73,down,African Jazz Pioneers,Way Back Fifties,23,7,37,,,,
74,down,Jonathan Butler,7th Avenue South,2,2,44,,,,
75,-,Stacey Kent,Shall We Dance?,-,2,27,,,,
76,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,38,2,,,,
77,-,Letta Mbulu,Nomalizo,-,2,18,,,,
78,-,Billie Holiday,I'm a Fool to Want You,-,13,29,,,,
79,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,15,,,,
80,-,Ringo,Ndiyagodola,-,40,3,,,,
81,-,Bob James & David Sanborn,Maputo,-,1,101,,,,
82,down,Tony Bennett,If I Ruled the World,77,32,21,,,,
83,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,64,,,,
84,-,Sadao Watanabe,Here's to Love (featuring ROBERTA FLACK) ('09 24bit Digital Remastering),-,84,1,,,,
85,-,Stanley Clarke & George Duke,Sweet Baby,-,14,18,,,,
86,-,Judith Sephuma,New Beginnings,-,5,23,,,,
87,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,11,,,,
88,down,Kenny G,Forever In Love,42,3,94,,,,
89,-,Somi,Pata Pata,-,10,3,,,,
90,-,"Harry Connick, Jr.",For Once In My Life,-,23,25,,,,
91,-,Kenny G,Sentimental,-,2,23,,,,
92,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,22,,,,
93,-,Paul Winter,Ancient Voices (Nhmamusasa),-,93,1,,,,
94,-,Jonathan Butler,True Love Never Fails,-,41,5,,,,
95,-,Dan Siegel,You Let Me In,-,22,17,,,,
96,-,Dumza Maswana,Andikho,-,21,17,,,,
97,-,Ned Miller,From a Jack to a King,-,32,4,,,,
98,-,Jonas Gwangwa,Kgomo,-,4,61,,,,
99,-,Stimela,See the World (Through the Eyes of a Child),-,1,26,,,,
100,-,Incognito,Fearless (Blaze Shelter Dub),-,100,1,,,,
