Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Grusin,Mountain Dance,11,1,97,,,,
2,-,Sibusiso Mash Mashiloane,Umagoduka,-,2,1,,,,
3,up,Chuck Mangione,Feels So Good,3,3,17,,,,
4,up,Hugh Masekela,Market Place,19,1,40,,,,
5,up,Judith Sephuma,"A Cry, A Smile, A Dance",15,1,96,,,,
6,up,Ernie Smith,Lonely,26,2,66,,,,
7,-,Al Jarreau,Love Is Waiting,-,7,4,,,,
8,up,Sents'o,Monyaka(Hoenene),23,2,56,,,,
9,up,David Sanborn,The Dream,37,1,93,,,,
10,-,Simphiwe Dana,Mayine,-,5,11,,,,
11,-,Stimela,Where Did We Go Wrong?,-,1,4,,,,
12,up,Bob James & David Sanborn,Maputo,24,1,50,,,,
13,-,Adziambei Band,Thangule,-,13,1,,,,
14,up,Selaelo Selota,Thrrr...Phaaa!,29,2,25,,,,
15,up,Quincy Jones,What Good Is a Song,88,11,8,,,,
16,up,Smooth Jazz All Stars,Life of the Party,21,2,88,,,,
17,up,Dan Siegel,Savanna,41,4,42,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,3,7,,,,
19,-,Sibusiso Mash Mashiloane,Tugela,-,19,1,,,,
20,-,Percy Faith,The Girl from Ipanema (with Orchestra),-,20,2,,,,
21,up,Steven Lambert,G-spot,30,13,6,,,,
22,up,George Benson,Give Me the Night,31,1,66,,,,
23,-,Joseph Dumako,Kuzobamnandi,-,4,1,,,,
24,-,Afrotraction,Imali Yamalobolo,-,6,7,,,,
25,-,Mango Groove,Dance Sum More,-,1,28,,,,
26,down,Hugh Masekela,Heaven In You (feat. J'Something),5,5,17,,,,
27,-,Paul Brown,Hello Again,-,27,1,,,,
28,-,Moses Khumalo,Hymn for Taiwa,-,3,22,,,,
29,-,Al Jarreau,If I Break,-,8,9,,,,
30,-,Pieces Of A Dream,Pieces,-,4,5,,,,
31,-,Adam Glasser,The Low Six,-,31,1,,,,
32,-,Jonathan Butler,This Is Love,-,13,9,,,,
33,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,33,1,,,,
34,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,3,,,,
35,-,Jon Secada,Just Another Day,-,4,36,,,,
36,-,Adam Glasser,Lesson No. 1 (feat. David Serame),-,36,1,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
38,up,Afrotraction,Ngeke K'lunge,65,5,48,,,,
39,-,Thandi Ntuli,New Way,-,31,5,,,,
40,-,Kenny G,Sax-O-Loco,-,8,4,,,,
41,-,Allou April,Madiba's Jive,-,20,4,,,,
42,-,Carmen Lundy,I Know Why the Caged Bird Sings,-,42,2,,,,
43,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,59,,,,
44,-,Bobby McFerrin,Heaven's Design,-,37,2,,,,
45,-,Melody Gardot,Baby I'm a Fool,-,16,7,,,,
46,-,N.D. Hotshots,U.S.A. Special (feat. Special),-,46,1,,,,
47,-,Marty Paich,Paich-Ence,-,47,1,,,,
48,-,Chilled Lounge Jazz,Chilled Party Times,-,48,1,,,,
49,-,Gil Scott-Heron,Don't Give Up,-,15,22,,,,
50,-,Dinah Washington,Cry Me a River,-,9,2,,,,
51,-,Caiphus Semenya,Matswale,-,3,21,,,,
52,-,Monotones,Book of Love,-,52,1,,,,
53,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,26,,,,
54,-,Al Jarreau,Spain (I Can Recall),-,54,3,,,,
55,-,Keenan Meyer,Ikigai,-,55,1,,,,
56,-,George Benson,Turn Your Love Around,-,1,22,,,,
57,-,George Benson,Kisses In the Moonlight,-,1,31,,,,
58,-,Kwani Experience,It's My Life (Live),-,34,1,,,,
59,down,Kenny G,Forever In Love,53,3,38,,,,
60,-,Thandiswa,West Wind,-,33,8,,,,
61,-,Polose & Paolo Sessa,Raindrops,-,28,2,,,,
62,-,Various Artists,Phase 3 (Of a Never Ending Transformation),-,62,1,,,,
63,-,George Benson,Moody's Mood,-,9,11,,,,
64,-,Linda Sikhakhane,Influential Moments,-,64,1,,,,
65,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,14,,,,
66,-,Chuck Loeb,Unspoken (feat. Brian Culbertson),-,66,1,,,,
67,-,Richard Elliot,Here and Now,-,7,10,,,,
68,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,9,,,,
69,-,Horst Jankowski,A Walk In the Black Forest,-,15,8,,,,
70,-,Nancy Wilson,Satin Doll,-,2,1,,,,
71,-,Thandiswa,Wakrazulwa,-,28,1,,,,
72,-,Rosemary Clooney,Hooray for Love,-,6,2,,,,
73,-,Herbie Hancock,Paradise,-,73,3,,,,
74,-,Stacey Kent,More Than You Know,-,57,2,,,,
75,-,Sibusiso Mash Mashiloane,African Communal,-,37,1,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,6,,,,
77,-,Victor Ntoni,Nomalizo,-,1,15,,,,
78,-,Nina Simone,Four Women,-,36,2,,,,
79,-,Jabu Khanyile,Mbombela,-,9,1,,,,
80,-,Jan Eisen,"Loving Me, Loving You, Loving Me",-,30,4,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,1,3,,,,
82,-,Ernie Smith,Love Don't Hurt Me Again,-,6,3,,,,
83,-,Sade Mangiaracina,Madiba,-,83,1,,,,
84,-,Herb Alpert,The Lonely Bull (El Solo Toro),-,84,1,,,,
85,-,Gota,Let's Get Started (Extended Groove Mix),-,33,2,,,,
86,-,Dave Koz,Tender Is the Night,-,86,1,,,,
87,-,Umle,Imali Okanye Ibhokisi,-,80,2,,,,
88,-,Judith Sephuma,Mme Motswadi,-,1,31,,,,
89,down,Zim Ngqawana,Intlombe Variations,70,4,9,,,,
90,-,Dean Martin,A' You're Adorable,-,90,1,,,,
91,-,Joseph Dumako,Amen,-,46,2,,,,
92,-,The Sextet,The Best Things in Life Are Free,-,9,9,,,,
93,down,Sipho Gumede,Gabriel's Garden,38,2,79,,,,
94,-,Louis Armstrong,We Have all the Time in the World,-,9,7,,,,
95,-,"Alex Acuña, George Howard & Victor Bailey",Everything I Miss At Home,-,35,3,,,,
96,-,Jango,How Long,-,39,2,,,,
