Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alphonse Mouzon,Do I Have To?,-,1,1,,,,
2,up,Kenny G,Forever In Love,3,1,2,,,,
3,-,Eric Gale,Red Ground,-,2,1,,,,
4,up,Earl Klugh,Open Road,42,4,2,,,,
5,-,Stimela,Come to Me (Zwakala),-,4,1,,,,
6,down,Sipho Gumede,Village Dance & More,5,1,2,,,,
7,up,Various Artists,Burn Out,9,1,2,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
9,down,West Nkosi,Durban Road,4,4,2,,,,
10,-,Patti Austin,"Baby, Come to Me",-,7,1,,,,
11,up,Dennis Mpale,Friends,29,11,2,,,,
12,up,Sibongile Khumalo,Untold Story,36,2,2,,,,
13,up,Caiphus Semenya,Woman Got a Right to Be,16,1,2,,,,
14,up,David Sanborn,The Dream,30,1,2,,,,
15,-,Judith Sephuma,You Stole My Heart Away,-,15,1,,,,
16,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,1,,,,
17,-,Al Jarreau,After All,-,5,1,,,,
18,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,1,,,,
19,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",45,3,2,,,,
20,-,Peter White,Don't Want to Be a Fool,-,10,1,,,,
21,-,Stimela,Whispers in the Deep,-,2,1,,,,
22,down,Henry Lai,Mission Impossible,15,15,2,,,,
23,-,Harari,Give,-,2,1,,,,
24,-,Will Jennings,There's Music in the Air,-,10,1,,,,
25,-,Michael Franks,Summer In New York,-,15,1,,,,
26,-,George Shearing Quintet & Nancy Wilson,All Night Long,-,26,1,,,,
27,-,Laura Fygi,The Lady Wants To Know,-,17,1,,,,
28,-,Kunle Ayo,Kuwe,-,28,1,,,,
29,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,1,,,,
30,-,Dumza Maswana,Andikho,-,21,1,,,,
31,-,African Jazz Pioneers,Sip 'n Fly,-,25,1,,,,
32,-,Clay Wilson,"Fall Is Here, Fall Is You",-,31,1,,,,
33,-,Joe Sample,Snowflake,-,33,1,,,,
34,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,1,,,,
35,up,Al Jarreau,Mornin',60,1,2,,,,
36,up,Al Jarreau,What You Do to Me,43,14,2,,,,
37,-,Gene Ammons,Play Me,-,1,1,,,,
38,-,Sabouk,Rassin',-,38,1,,,,
39,-,Brendan McLennan,It Keeps Raining (Tears From My Eyes),-,39,1,,,,
40,-,Philli Moo & Qnote,Goodnight,-,40,1,,,,
41,-,Dorothy Masuka,Magumede,-,21,1,,,,
42,-,George Benson,Give Me the Night,-,1,1,,,,
43,-,Hank Crawford,Stand By Me,-,43,1,,,,
44,-,Shakatak,Night Birds,-,7,1,,,,
45,-,Hit Crew Big Band,Copacabana,-,28,1,,,,
46,-,George Benson,Love X Love,-,1,1,,,,
47,-,Saxtribution,Ain't No Stopping Us Now,-,47,1,,,,
48,-,ABIAH,My Man's Gone Now,-,48,1,,,,
49,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,16,1,,,,
50,down,Mbongeni Ngema,Stimela Sase Zola,19,4,2,,,,
51,-,Herbie Hancock,Gentle Thoughts,-,22,1,,,,
52,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",Winnie Mandela - Beloved Heroine,-,1,1,,,,
53,-,Dave Koz,Together Again,-,5,1,,,,
54,-,Frank Sinatra,Moon River,-,5,1,,,,
