Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',5,1,52,,,,
2,up,Hugh Masekela,Market Place,7,1,70,,,,
3,-,Sibongile Khumalo,Mayihlome,-,2,18,,,,
4,-,The Moreira Project,360' (What Goes Around Comes Around),-,4,1,,,,
5,down,Jeff Lardner & Mark Allaway,Vibing Out,3,3,2,,,,
6,up,Kenny G,Forever In Love,45,3,68,,,,
7,up,Various Artists,Burn Out,28,1,156,,,,
8,down,Shtriker Big Band,Can't Help It,2,1,41,,,,
9,up,Sipho Gumede,Gabriel's Garden,30,2,109,,,,
10,-,Robbie Jansen & Jack Momple,Sommer Ghoema,-,10,1,,,,
11,-,Xhanti Nokwali,Ezeyeza,-,11,2,,,,
12,up,Sents'o,Monyaka(Hoenene),25,2,86,,,,
13,-,Sibongile Khumalo,Yakhalinkomo,-,3,27,,,,
14,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,29,,,,
15,down,George Benson,Kisses In the Moonlight,4,1,52,,,,
16,-,Judith Sephuma,Mme Motswadi,-,1,39,,,,
17,down,Andile Yenana,Tembisa (The People),10,1,40,,,,
18,-,Spha Mdlalose,Lefatse,-,2,8,,,,
19,-,Billie Holiday,I'm a Fool to Want You,-,13,9,,,,
20,-,Paul Hardcastle,You May Be Gone,-,1,36,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,3,8,,,,
22,-,Dan Siegel,You Let Me In,-,13,1,,,,
23,-,Emile Welman,Love Away,-,23,1,,,,
24,down,Bob James & David Sanborn,Maputo,1,1,79,,,,
25,-,The Original Orchestra,Casserole (feat. Ziv Moran),-,25,2,,,,
26,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,9,,,,
27,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,117,,,,
28,-,Polose & Paolo Sessa,Raindrops,-,28,5,,,,
29,-,Diana Krall,Deed I Do,-,17,5,,,,
30,-,Caiphus Semenya & Letta Mbulu,Angelina,-,3,7,,,,
31,down,Margaret Singana,I Never Loved a Man,20,2,70,,,,
32,up,Kutu,Melodi,85,1,9,,,,
33,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,42,,,,
34,down,Smooth Jazz All Stars,Life of the Party,33,2,110,,,,
35,up,Diana Krall,In My Life,38,10,11,,,,
36,up,Mandisi Dyantyis,Cwaka,43,5,2,,,,
37,down,Quincy Jones,You Put a Move On My Heart (feat. Tamia),14,4,6,,,,
38,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,9,,,,
39,-,Michael Franks,The Lady Wants to Know,-,8,47,,,,
40,-,Basil Coetzee & Errol Dyers,Majietas,-,37,3,,,,
41,-,Ronald Aspery,Alto Romance,-,41,1,,,,
42,-,Nancy Wilson,Satin Doll,-,2,10,,,,
43,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,3,,,,
44,-,Marcel Browns Tijuana Sound,La Campanella,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,32,3,,,,
46,-,Randy Crawford,Street Life (Edit),-,46,1,,,,
47,-,McCoy Mrubata,Entlombeni,-,6,2,,,,
48,up,David Sanborn,The Dream,54,1,120,,,,
49,-,Natalie Cole,Almost Like Being In Love,-,18,8,,,,
50,-,George Benson,Turn Your Love Around,-,1,33,,,,
51,up,Dan Siegel,Savanna,82,4,66,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,48,10,10,,,,
53,-,Shirley Bassey,My Funny Valentine,-,53,1,,,,
54,-,Magnus Ringblom Quartet & Wendy Marcini,Tequila Supper,-,22,5,,,,
55,down,George Benson,Love X Love,9,1,55,,,,
56,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),53,10,21,,,,
57,down,The Seventh Movement,Aftershocks (feat. Ardie Son),13,13,2,,,,
58,-,Tutu Puoane,A Case of You,-,58,1,,,,
59,-,Diana Krall,Wallflower (feat. Blake Mills),-,35,2,,,,
60,-,Kenny G,Sax-O-Loco,-,8,6,,,,
61,-,Herb Alpert,Rise,-,1,13,,,,
62,-,Shakatak,City Rhythm,-,5,17,,,,
63,-,Tania Maria,Come With Me,-,2,10,,,,
64,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,12,,,,
65,-,Dinah Washington,I'm Thru With Love,-,18,10,,,,
66,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,16,,,,
67,-,Les Wanyika,Sina Makosa,-,2,8,,,,
68,-,Germaine Legend,Fallen Heroes,-,3,6,,,,
69,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),36,9,27,,,,
70,down,Nina Simone,Feeling Good,41,15,7,,,,
71,-,Brian Culbertson & Dave Koz,If Only for One Night,-,5,3,,,,
72,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,12,1,,,,
73,-,Richard Ceasar,You and I,-,20,8,,,,
74,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),70,5,67,,,,
75,-,Mandisi Dyantyis,Ziyafana,-,28,4,,,,
76,-,Victor Ntoni,Sethu,-,9,7,,,,
77,-,Dorothy Masuka,Teya Teya,-,26,5,,,,
78,-,Bert Kaempfert und sein Orchester,Wunderland bei Nacht,-,24,4,,,,
79,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,8,,,,
80,-,Tawanna Shaunte',Believe,-,45,2,,,,
81,-,Dumza Maswana,Le Ngoma,-,81,1,,,,
82,-,Thandi Ntuli,New Way,-,31,10,,,,
83,-,Stimela,African Changes (Live),-,7,20,,,,
84,-,Afrotraction,Ngeke K'lunge,-,5,57,,,,
85,-,Jonas Gwangwa,Batsumi,-,2,30,,,,
86,-,Faray the Great,Kun'anga (feat. Precious Gift),-,38,2,,,,
87,-,George Duke,"No Rhyme, No Reason",-,2,44,,,,
88,down,Marcus Miller,Rush Over,63,20,4,,,,
89,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,12,,,,
90,down,Rosemary Clooney,Hooray for Love,71,6,14,,,,
91,-,Lee Ritenour,Is It You?,-,54,3,,,,
92,down,Kirk Whalum,God Must Have Spent a Little More Time on You,35,6,6,,,,
93,-,T. Bless & the Professionals,Ace of Spades,-,10,4,,,,
94,-,Chris Botti,En Aranjuez Con Tu Amor,-,1,6,,,,
95,-,Al Jarreau,It's Not Hard to Love You,-,1,26,,,,
96,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,49,,,,
97,-,Judith Sephuma,Palesa,-,1,22,,,,
98,down,Joseph Dumako,Kuzobamnandi,81,4,19,,,,
99,-,Clark Terry,El Blues Latino,-,67,1,,,,
100,-,Pieces of a Dream,"Steppers ""D"" Lite",-,36,7,,,,
