Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,2,1,92,,,,
2,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,37,,,,
3,up,Judith Sephuma,"A Cry, A Smile, A Dance",26,1,94,,,,
4,up,Dave Grusin,Mountain Dance,15,1,95,,,,
5,-,George Benson,Love Is Here Tonight,-,1,20,,,,
6,-,Afrotraction,Imali Yamalobolo,-,6,6,,,,
7,up,David Sanborn,The Dream,19,1,91,,,,
8,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,13,,,,
9,up,Smooth Jazz All Stars,Life of the Party,32,2,86,,,,
10,-,Pacific Express,Give A Little Love,-,5,45,,,,
11,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,22,,,,
12,up,Hugh Masekela,Market Place,20,1,38,,,,
13,up,Steven Lambert,G-spot,18,13,4,,,,
14,-,Zim Ngqawana,Intlombe Variations,-,4,7,,,,
15,-,Adam Glasser,Blues for a Hip King,-,15,2,,,,
16,down,Kings of Nippon,Ghettoes of Nippola,4,4,9,,,,
17,up,Sipho Gumede,Gabriel's Garden,35,2,77,,,,
18,-,Philip Bailey,My Indiscretions,-,18,1,,,,
19,up,Sents'o,Monyaka(Hoenene),30,2,54,,,,
20,up,Moses Khumalo,Hymn for Taiwa,24,3,21,,,,
21,up,Margaret Singana,I Never Loved a Man,84,2,60,,,,
22,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,4,,,,
23,-,Arne Domnérus,Georgia on My Mind (feat. Ulf Johansson Werre) [Remastered 2021],-,23,1,,,,
24,down,Various Artists,Burn Out,6,1,126,,,,
25,-,Chuck Mangione,Feels So Good,-,3,15,,,,
26,-,Lindiwe Maxolo,Kea Kopa,-,10,3,,,,
27,-,Gene Ammons,Play Me,-,1,9,,,,
28,-,Glyn Maclean,Harmony in Gaza,-,6,10,,,,
29,down,Bob James & David Sanborn,Maputo,25,1,48,,,,
30,-,Chieli Minucci,Come As You Are,-,18,2,,,,
31,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,24,,,,
32,-,Stompie Mavi,Nomnganga,-,5,2,,,,
33,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,33,,,,
34,down,Afrotraction,Ngeke K'lunge,13,5,46,,,,
35,down,Sipho Gumede,Village Dance & More,14,1,111,,,,
36,-,Judith Sephuma,Le Tshephile Mang,-,4,5,,,,
37,-,Jonathan Butler,Many Faces,-,4,32,,,,
38,-,New Cool Collective,Afrogogo,-,8,1,,,,
39,-,Dumza Maswana,Vumani,-,39,1,,,,
40,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,21,,,,
41,-,Jonathan Butler,Lies,-,7,6,,,,
42,up,Julian Bahula,Time for Africa,47,11,30,,,,
43,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,10,,,,
44,-,Musa Manzini,Blue Bass,-,1,11,,,,
45,-,Gregory Porter,Concorde,-,23,6,,,,
46,-,Kenny G,A Year Ago,-,7,5,,,,
47,-,Selaelo Selota,Thrrr...Phaaa!,-,2,23,,,,
48,-,Natalie Cole,Snowfall on the Sahara (Live),-,48,1,,,,
49,-,Refiloe Rantsieng,Tokoloho,-,49,1,,,,
50,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,3,,,,
51,-,George Benson,Love X Love,-,1,38,,,,
52,-,Caiphus Semenya,Matswale,-,3,20,,,,
53,down,Kenny G,Forever In Love,33,3,36,,,,
54,-,Stacey Kent,Shall We Dance?,-,2,8,,,,
55,-,Mezzoforte,Summer Dream,-,55,1,,,,
56,-,Caiphus Semenya,Woman Got a Right to Be,-,1,39,,,,
57,-,Dave Koz,Together Again,-,5,49,,,,
58,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,11,,,,
59,-,Diana Krall,I've Grown Accustomed to His Face,-,13,8,,,,
60,-,Louis Prima,Buena Sera,-,60,1,,,,
61,-,Jimmy Dludlu,Peaceful Moment,-,3,10,,,,
62,-,Gil Scott-Heron,Don't Give Up,-,15,21,,,,
63,-,Sibongile Khumalo,Thando's Groove,-,5,10,,,,
64,-,Patti Austin,"(Don't Know) Whether To Laugh Or Cry (Live At The Bottom Line, New York City / 1992)",-,43,1,,,,
65,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,19,,,,
66,-,Vic Damone,On the Street Where You Live (with Percy Faith and His Orchestra) [Single Version],-,66,1,,,,
67,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,20,2,,,,
68,-,George Benson,Give Me the Night,-,1,64,,,,
69,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,5,,,,
70,-,African Jazz Pioneers,Hellfire,-,29,7,,,,
71,-,Gloria Bosman,Amaqwati,-,4,8,,,,
72,down,"Grover Washington, Jr.",Mister Magic,39,12,9,,,,
73,-,George Benson,Kisses In the Moonlight,-,1,30,,,,
74,-,Dan Siegel,Feelin' Happy,-,19,1,,,,
75,-,Diana Krall,How Can You Mend a Broken Heart,-,14,9,,,,
76,-,George Benson,Moody's Mood,-,9,10,,,,
77,-,Sipho Gumede,Mantombi (Live),-,35,1,,,,
78,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,29,,,,
79,-,Kim Waters,One More…,-,10,1,,,,
80,-,Umle,Imali Okanye Ibhokisi,-,80,1,,,,
81,-,Rosemary Clooney,Hooray for Love,-,6,1,,,,
82,-,Boney James,I'll Always Love You (feat. Shai),-,11,10,,,,
83,-,Sibongile Khumalo,U Ea Kae,-,2,10,,,,
84,-,Refiloe Rantsieng,Ramasedi,-,84,1,,,,
85,down,Judith Sephuma,Are You Still There,44,8,19,,,,
86,-,Abdullah Ibrahim,Barakaat,-,20,5,,,,
