Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Mhlanga,Calypso,22,1,3,,,,
2,-,Gerald Albright,In the Mood,-,2,1,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,3,5,,,,
4,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,9,,,,
5,up,Various Artists,Burn Out,5,1,110,,,,
6,up,Jonathan Butler,Dancing On the Shore,37,1,14,,,,
7,up,Paul Hanmer,Chef's Groove,13,1,77,,,,
8,-,George Benson,Love X Love,-,1,31,,,,
9,up,David Sanborn,The Dream,27,1,75,,,,
10,up,Margaret Singana,I Never Loved a Man,60,2,51,,,,
11,up,Moses Khumalo,Hymn for Taiwa,16,3,14,,,,
12,-,Chantilly Lace,The Big Bopper,-,3,5,,,,
13,-,Mfana Wothando,Ngibekezele Kunzima,-,13,1,,,,
14,up,Hugh Masekela,Market Place,21,1,22,,,,
15,-,Caiphus Semenya,Woman Got a Right to Be,-,1,35,,,,
16,up,Sibongile Khumalo,Untold Story,35,2,70,,,,
17,-,Laura Fygi,The Lady Wants To Know,-,17,10,,,,
18,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,84,,,,
19,-,Royston Skippers,If You Ever Change Your Mind (feat. Darryll manuel),-,19,1,,,,
20,-,Jonas Gwangwa,Kgomo,-,4,23,,,,
21,-,Boz Scaggs,Heart of Mine,-,21,1,,,,
22,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,7,,,,
23,up,Mango Groove,Dance Sum More,33,1,17,,,,
24,-,Germaine Legend,Fallen Heroes,-,3,2,,,,
25,up,Shakatak,Dark Is the Night,48,4,9,,,,
26,up,Smooth Jazz All Stars,Life of the Party,47,2,72,,,,
27,up,Sipho Gumede,Village Dance & More,31,1,95,,,,
28,-,Stimela,Come to Me (Zwakala) (Live),-,8,4,,,,
29,-,Diana Krall,Walk On By,-,25,6,,,,
30,-,ジェイミー・カラム,It's Christmas,-,4,1,,,,
31,-,ジョナサン・バトラー,Song for Elizabeth,-,14,9,,,,
32,down,Dave Grusin,Mountain Dance,2,1,79,,,,
33,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,15,5,,,,
34,-,Allou April,A Place Called Love (feat. TK),-,21,11,,,,
35,-,The Champagne Flutes,Yes I Know,-,35,1,,,,
36,up,Kim Waters,After Midnight,43,23,6,,,,
37,-,Peter White,Piece of the City,-,2,4,,,,
38,up,"Nat ""King"" Cole",Unforgettable,95,25,3,,,,
39,up,Sents'o,Monyaka(Hoenene),59,2,38,,,,
40,-,Paul Hardcastle,Do It Again,-,40,1,,,,
41,-,Chris Botti,Over the Rainbow,-,14,11,,,,
42,-,Selaelo Selota,Seshego,-,3,2,,,,
43,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,7,,,,
44,-,Earl Klugh,Maybe Tonight,-,20,1,,,,
45,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),53,9,13,,,,
46,-,Stimela,African Changes (Live),-,7,16,,,,
47,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,27,,,,
48,-,George Benson,Windsong (Live),-,13,7,,,,
49,-,"George Benson, Gerald Albright & Lee Ritenour",Inner City Blues,-,49,1,,,,
50,-,Jonas Gwangwa,Batsumi,-,2,17,,,,
51,-,Jon Secada,Just Another Day,-,4,32,,,,
52,-,Espirito,We Got the Love Tonight,-,37,2,,,,
53,-,Allou April,Bringing Joy,-,5,7,,,,
54,up,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),85,15,5,,,,
55,-,Spha Mdlalose,Lefatse,-,2,3,,,,
56,down,Simphiwe Dana,Ndiredi,54,6,17,,,,
57,-,Ernie Smith,Lonely,-,2,58,,,,
58,-,クインシー・ジョーンズ,愛のコリーダ,-,1,1,,,,
59,up,Kenny G,Forever In Love,61,3,22,,,,
60,down,Andile Yenana,Tembisa (The People),29,1,16,,,,
61,-,Miles Davis,My Funny Valentine (Live),-,61,1,,,,
62,-,"Sammy Davis, Jr.",The Candy Man,-,2,4,,,,
63,up,Hugh Masekela,Stimela (Coal Train),80,5,7,,,,
64,-,Brendan McLennan,It Keeps Raining (Tears From My Eyes),-,39,4,,,,
65,-,Eric Tillman,I.G.Y.(International Geophysical Year),-,47,2,,,,
66,-,Peter White,Just Another Day,-,47,4,,,,
67,-,Shakatak,Night Birds,-,7,9,,,,
68,-,Judith Sephuma,Are You Still There,-,8,15,,,,
69,-,Eliane Elias,"Baubles, Bangles and Beads",-,35,2,,,,
70,-,George Benson,Love Is Here Tonight,-,1,16,,,,
71,-,Bob James & David Sanborn,Maputo,-,1,35,,,,
72,-,Various Artists,Party,-,17,30,,,,
73,-,Dave Koz,The Dance,-,2,40,,,,
74,-,Brandee Younger,Olivia Benson,-,74,1,,,,
75,-,Lee Konitz,Ev'rytime We Say Goodbye,-,32,4,,,,
76,-,Kurt Elling,The Sleepers,-,11,6,,,,
77,-,Sibongile Khumalo,U Ea Kae,-,2,5,,,,
78,-,Gene Kelly,Swingin' In the Rain,-,14,9,,,,
79,-,David Shadow,Shadow of Your Smile,-,52,8,,,,
80,-,Selaelo Selota,Thrrr...Phaaa!,-,2,19,,,,
81,-,Camiel,Take Me to This Place,-,63,2,,,,
82,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,13,1,,,,
83,-,Selaelo Selota,Lapeng Laka,-,3,11,,,,
84,-,George Benson,Give Me the Night,-,1,49,,,,
85,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,8,,,,
86,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,25,1,,,,
