Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,The Look Of Love,-,1,5,,,,
2,up,Gregory Porter,Insanity (feat. Lalah Hathaway),4,2,2,,,,
3,-,Bob James & David Sanborn,Maputo,-,3,8,,,,
4,-,Earl Klugh,Tropical Legs,-,2,17,,,,
5,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",The Wedding,-,5,2,,,,
6,down,Paul Hanmer,Chef's Groove,5,1,62,,,,
7,up,Afrotraction,Ngeke K'lunge,20,5,22,,,,
8,down,Various Artists,Burn Out,2,1,95,,,,
9,-,The Foundations,Build Me up Buttercup (Re-Recorded),-,8,3,,,,
10,-,Al Jarreau,Could You Believe (Live),-,2,7,,,,
11,down,Sipho 'Hotstix' Mabuse,Burnout (Live),1,1,24,,,,
12,down,Caiphus Semenya,Woman Got a Right to Be,6,1,32,,,,
13,-,Al Jarreau,We're In This Love Together,-,5,40,,,,
14,up,Smooth Jazz All Stars,Life of the Party,33,2,58,,,,
15,-,George Benson,Give Me the Night,-,12,14,,,,
16,down,Kenny G,Forever In Love,13,3,9,,,,
17,up,David Sanborn,The Dream,28,1,60,,,,
18,-,Jonas Gwangwa,Batsumi,-,2,14,,,,
19,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,53,,,,
20,-,Moses Khumalo,Hymn for Taiwa,-,3,9,,,,
21,-,Tim Kliphuis,The Moldau,-,21,13,,,,
22,down,Dave Grusin,Mountain Dance,18,1,64,,,,
23,up,Sipho Gumede,Village Dance & More,25,1,81,,,,
24,down,Hugh Masekela,Market Place,8,1,7,,,,
25,-,Fourplay,Fortune Teller,-,25,2,,,,
26,-,Sibongile Khumalo,Themba Lethu,-,26,1,,,,
27,-,CASIOPEA,朝焼け,-,15,1,,,,
28,up,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],80,15,27,,,,
29,-,Ramsey Lewis,Love's Serenade,-,29,1,,,,
30,-,Jonathan Butler,Back to Love,-,1,11,,,,
31,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,20,,,,
32,-,Bob James & David Sanborn,Maputo,-,1,26,,,,
33,down,Ray Anthony and His Orchestra,The Hokey Pokey,12,12,2,,,,
34,-,The RAH Band,Clouds Across the Moon,-,8,2,,,,
35,-,Diana Krall,Wallflower (feat. Blake Mills),-,35,1,,,,
36,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,4,,,,
37,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,37,1,,,,
38,-,Emilie-Claire Barlow,T'es pas un autre,-,38,1,,,,
39,-,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],-,11,6,,,,
40,-,CH2,Journey (feat. Nianell),-,17,7,,,,
41,-,Kenny G,Silhouette,-,4,9,,,,
42,-,Diana Krall,Love Letters,-,42,1,,,,
43,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,3,,,,
44,up,Sibongile Khumalo,Untold Story,71,2,55,,,,
45,-,Richard Galliano New York Trio,Ruby My Dear,-,22,8,,,,
46,down,Simphiwe Dana,Bantu Biko Street,7,2,21,,,,
47,up,Glyn Maclean,Harmony in Gaza,73,6,9,,,,
48,-,Errol Dyers,Langery (Live),-,48,2,,,,
49,-,Ka Shima,Mpuleleng,-,31,1,,,,
50,-,Don Laka,Late Again,-,50,2,,,,
51,down,Sipho Gumede,Gabriel's Garden,38,2,52,,,,
52,down,Julian Bahula,Time for Africa,43,11,12,,,,
53,-,Incognito,Out of the Storm (C's Planet E Special Mix),-,53,2,,,,
54,-,Pink Martini,Ninna Nanna,-,18,9,,,,
55,-,Diana Krall,Fly Me to the Moon,-,53,1,,,,
56,up,West Nkosi,Durban Road,85,4,36,,,,
57,-,Diana Krall,Besame Mucho,-,57,2,,,,
58,-,Bert Kaempfert,Skokiaan (Remastered),-,58,1,,,,
59,-,Richard Bona,Eyala,-,59,2,,,,
60,-,Tomasz Bura,Don't Leave Just Yet,-,60,1,,,,
61,down,George Benson,Give Me the Night,46,1,43,,,,
62,-,Norah Jones,2 Men,-,62,1,,,,
63,up,Jonathan Butler,So Strong,92,1,10,,,,
64,down,Caiphus Semenya,Matswale,52,3,9,,,,
65,-,Diana Krall,Desperado,-,49,2,,,,
66,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,39,,,,
67,-,Ray Charles,Hit the Road Jack,-,23,4,,,,
68,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,4,,,,
69,-,George Duke,"No Rhyme, No Reason",-,2,30,,,,
70,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,26,,,,
71,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,3,,,,
72,down,Art Farmer/Benny Golson Jazztet,Killer Joe,27,27,11,,,,
73,-,Diana Krall,You're My Thrill,-,35,8,,,,
74,-,"Grover Washington, Jr.",In the Name of Love,-,32,1,,,,
75,-,Afrotraction,Duze Nami,-,4,3,,,,
76,-,David Shadow,Shadow of Your Smile,-,52,7,,,,
77,-,Peter White,Caravan Of Dreams,-,4,2,,,,
78,-,Andile Yenana,Tembisa (The People),-,1,9,,,,
79,-,Diana Krall,California Dreamin',-,79,1,,,,
80,-,Inland Empire,Inland Empire,-,28,6,,,,
81,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,15,4,,,,
82,-,Judith Sephuma,I Remember,-,1,13,,,,
83,-,Nicholas Payton,Fleur de Lis,-,7,1,,,,
84,-,Letta Mbulu,Maru a Pula,-,16,1,,,,
85,-,Tim Kliphuis,Prelude In e Minor,-,5,8,,,,
86,-,Robert Glasper,The Worst (Live),-,60,1,,,,
87,-,Stan Getz,Aguas de Marco,-,87,1,,,,
88,-,Gloria Bosman,Mazwi Angu,-,21,7,,,,
89,-,Steve Tyrell,At Last,-,11,6,,,,
90,-,Diana Krall,Let's Fall In Love,-,3,2,,,,
91,-,Michael Franks,Tiger In the Rain (Remastered),-,9,4,,,,
92,-,Various Artists,Zwakala (Come to Me),-,1,7,,,,
93,-,Judith Sephuma,Iinkanyezi,-,35,1,,,,
94,-,Bobby McFerrin,Heaven's Design,-,37,1,,,,
95,-,Al Jarreau,Spain (I Can Recall),-,54,1,,,,
96,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,5,,,,
97,down,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",90,47,8,,,,
98,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,7,,,,
99,-,Al Jarreau,Mas Que Nada,-,21,6,,,,
100,-,Chris Botti,Venice,-,6,8,,,,
