Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,1,,,,
2,up,Various Artists,Burn Out,18,1,7,,,,
3,up,David Sanborn,The Dream,12,1,7,,,,
4,up,Ernie Smith,Lonely,16,2,4,,,,
5,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,1,,,,
6,-,George Benson,Love Ballad,-,6,1,,,,
7,down,Sipho Gumede,Village Dance & More,5,1,7,,,,
8,-,Nina Simone,"To Be Young, Gifted and Black",-,2,2,,,,
9,-,Shakatak,Night Birds,-,7,2,,,,
10,-,Pacific Express,Give A Little Love,-,5,2,,,,
11,up,Al Jarreau,We're In This Love Together,11,5,5,,,,
12,-,André Fernandes,Imaginário,-,12,1,,,,
13,up,Sibongile Khumalo,Untold Story,17,2,7,,,,
14,-,Paul Hardcastle,You May Be Gone,-,3,1,,,,
15,-,Kenny G,Midnight Motion,-,3,1,,,,
16,-,Najee,I Adore Mi Amor,-,3,1,,,,
17,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,1,,,,
18,-,Kenny G,Silent Night,-,18,1,,,,
19,-,Kenny G,Little Drummer Boy,-,19,1,,,,
20,-,Al Jarreau,Mornin',-,1,4,,,,
21,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,4,,,,
22,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,1,,,,
23,down,Dave Koz,Together Again,14,5,6,,,,
24,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,3,,,,
25,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,1,,,,
26,-,Simphiwe Dana,Bantu Biko Street,-,2,2,,,,
27,up,Kirk Whalum,All I Do (Feat. Wendy Moten),31,2,6,,,,
28,down,Musique Boutique,No No No No (feat. Les Babettes),7,6,4,,,,
29,-,Incognito,Wild and Peaceful,-,29,1,,,,
30,-,Don Pullen,Listen To the People,-,28,1,,,,
31,-,Clay Wilson,"Fall Is Here, Fall Is You",-,31,2,,,,
32,-,Chuck Mangione,Amazing Grace,-,22,1,,,,
33,-,Clare Teal,In The Still of the Night,-,13,1,,,,
34,-,Peter White,Perfect Moment,-,8,1,,,,
35,-,Kenny G,White Christmas,-,35,1,,,,
36,-,Kenny G,Silver Bells,-,14,1,,,,
37,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,1,,,,
38,-,George Benson,Give Me the Night,-,1,4,,,,
39,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,3,,,,
40,-,Hugh Masekela,Khawuleza,-,8,1,,,,
41,-,Al Jarreau,Your Sweet Love,-,23,2,,,,
42,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,1,,,,
43,-,CH2,Brazilia,-,27,1,,,,
44,-,Afrotraction,Imali Yamalobolo,-,6,1,,,,
45,-,Sarah Vaughan,A Taste of Honey,-,45,1,,,,
46,-,Eliane Elias,Chega de Saudade,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,1,,,,
48,-,Victor Ntoni,Nomalizo,-,1,1,,,,
49,-,Errol Dyers,Langery (Live),-,48,1,,,,
50,-,Sipho 'Hotstix' Mabuse,Set Me Free,-,18,1,,,,
51,-,Simphiwe Dana,Bantu Biko Street (Live),-,24,2,,,,
52,-,Stimela,Go On (Living Your Life),-,52,1,,,,
53,-,Ernie Smith,Love Has Brought Me,-,53,1,,,,
54,-,Stimela,African Changes (Live),-,7,1,,,,
55,-,Incognito,Deep Waters,-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,27,2,,,,
57,-,Jonathan Butler,Do You Love Me?,-,7,4,,,,
58,-,Michael Franks,When the Cookie Jar Is Empty,-,5,1,,,,
59,-,David Sanborn,Soul Serenade,-,59,1,,,,
60,-,Jamie Cullum,A Time for Love,-,60,1,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
62,-,Al Jarreau,Let's Pretend,-,3,1,,,,
63,down,George Benson,Weekend In L.A. (Live),38,2,2,,,,
64,down,Caiphus Semenya,Woman Got a Right to Be,19,1,6,,,,
65,-,Caiphus Semenya,Nomalanga,-,6,1,,,,
66,-,Phishbacher,Will You Still Be Mine,-,66,1,,,,
67,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sweet Lorraine,-,67,1,,,,
68,-,Al Jarreau,Mornin',-,1,2,,,,
69,-,Rick Braun,Love Will Find a Way,-,43,1,,,,
70,-,George Benson,Everything Must Change (Edit),-,51,2,,,,
71,-,George Benson,Kisses In the Moonlight,-,1,1,,,,
72,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,2,,,,
73,-,Brendan McLennan,It Keeps Raining (Tears From My Eyes),-,39,3,,,,
74,-,Jango,Pink Flamingos,-,48,1,,,,
75,-,Dianne Reeves,Better Days,-,29,1,,,,
76,-,Dave Koz,The Dance,-,2,3,,,,
77,-,Gianni Cappiello Trio,Jessica,-,77,1,,,,
78,-,Christopher Duigan & David Salleras,Turning In,-,35,1,,,,
79,-,Margaret Singana,I Never Loved a Man,-,2,3,,,,
80,down,Jonathan Butler,Please Stay,29,3,2,,,,
81,-,Bob James,Macumba,-,81,1,,,,
82,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,3,,,,
83,-,Bill Evans,Santa Claus Is Coming to Town,-,83,1,,,,
84,-,Diana Krall,Too Marvelous for Words,-,20,1,,,,
85,-,"Lee Konitz, Brad Mehldau, Charlie Haden & Paul Motian",I Fall In Love Too Easily (Live),-,85,1,,,,
86,-,Norman Brown,Out'a Nowhere,-,86,1,,,,
87,-,Billy Farrell,I Concentrate on You,-,87,1,,,,
