Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,51,,,,
2,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,2,5,,,,
3,-,Everette Harp,Where Do We Go,-,3,4,,,,
4,-,Herb Alpert,Rise,-,1,33,,,,
5,up,David Sanborn,The Dream,20,1,136,,,,
6,-,Thandiswa,Jikijela,-,2,48,,,,
7,up,Bob James & David Sanborn,Maputo,45,1,95,,,,
8,-,Ramsey Lewis Trio,Wade In the Water,-,8,2,,,,
9,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",17,3,33,,,,
10,-,Chris Botti,Someone to Watch Over Me,-,10,1,,,,
11,up,Judith Sephuma,"A Cry, A Smile, A Dance",36,1,157,,,,
12,-,George Benson,Kisses In the Moonlight,-,1,78,,,,
13,-,Paul Hanmer,Trains to Taung,-,13,3,,,,
14,down,George Benson,Turn Your Love Around,1,1,55,,,,
15,-,George Benson,Give Me the Night,-,1,103,,,,
16,-,Ray Charles,Georgia On My Mind,-,15,3,,,,
17,-,Tutu Puoane,God Must Be a Boogie Man (Live),-,13,1,,,,
18,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,25,,,,
19,up,Najee,Sweet Love,28,19,2,,,,
20,-,Quincy Jones,What Good Is a Song,-,11,17,,,,
21,-,Shakatak,Night Birds,-,7,20,,,,
22,up,Mandisi Dyantyis,Mabaphile,27,1,15,,,,
23,up,Stacey Kent,The Best Is Yet to Come,40,23,2,,,,
24,-,Dave Koz,The Dance,-,2,74,,,,
25,down,Caiphus Semenya,Matswale,8,3,63,,,,
26,-,Jonas Gwangwa,Kgomo,-,4,55,,,,
27,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,9,,,,
28,down,African Jazz Pioneers,Way Back Fifties,16,7,23,,,,
29,up,Mbilia Bel,Nadina - Swahili,62,29,2,,,,
30,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,29,,,,
31,-,Tania Maria,Come With Me,-,2,19,,,,
32,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,32,4,,,,
33,-,Bob James,Rocket Man,-,33,1,,,,
34,-,Kwani Experience,It's My Life (Live),-,34,5,,,,
35,-,Sibongile Khumalo,Xola Moya,-,21,8,,,,
36,-,Dave Weckl & Jay Oliver,Higher Ground,-,36,1,,,,
37,-,Madeleine Peyroux,Bird On the Wire,-,7,10,,,,
38,-,カート・エリング,And We Will Fly,-,24,13,,,,
39,-,クインシー・ジョーンズ,愛のコリーダ,-,1,43,,,,
40,down,Al Jarreau,Mornin',5,1,89,,,,
41,-,Dinah Shore,My Funny Valentine,-,8,12,,,,
42,up,George Benson,Love X Love,42,1,84,,,,
43,-,Al Jarreau,Superfine Love,-,26,9,,,,
44,-,Hugh Masekela,Bo-Masekela,-,13,10,,,,
45,down,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),4,3,38,,,,
46,down,Dianne Reeves,How Long,32,3,34,,,,
47,-,Charl du Plessis,God Bless the Child,-,2,8,,,,
48,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,30,,,,
49,-,Peter Cincotti,I Love Paris,-,4,12,,,,
50,-,Dan Siegel,You Let Me In,-,22,13,,,,
51,-,Mel Tormé,Comin' Home Baby,-,51,1,,,,
52,-,Jonathan Butler,Back to Love,-,1,25,,,,
53,-,Nduduzo Makhathini,Amathambo,-,12,6,,,,
54,-,Dinah Washington,Cry Me a River,-,9,32,,,,
55,-,George Benson,Affirmation,-,1,17,,,,
56,-,Chris Botti,Venice,-,6,20,,,,
57,-,フォープレイ,December Dream,-,19,10,,,,
58,-,"Basil Coetzee, Jack Momple, James Kibby, Monty Weber, Paul Abrahams, Paula Goldstone & Tony Schilder",Monwabisi,-,58,1,,,,
59,down,Jonas Gwangwa,Batsumi,55,2,47,,,,
60,-,Dave Koz,"You Are Me, I Am You",-,3,22,,,,
61,down,Kirk Whalum,God Must Have Spent a Little More Time on You,26,6,39,,,,
62,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,29,,,,
63,-,Ndabo Zulu & Umgidi Ensemble,"Isgekle (feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala)",-,56,2,,,,
64,-,Jonathan Butler,So Strong,-,1,17,,,,
65,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,61,2,,,,
66,down,Al Jarreau,Moonlighting (Theme),18,3,12,,,,
67,-,Steve Tyrell,You Turn Me Around,-,23,10,,,,
68,-,Jonas Gwangwa,Flowers of the Nation,-,1,28,,,,
69,down,Afrotraction,Soulfully Yours (feat. Musa Mboweni),65,24,14,,,,
70,-,ジャズメイア・ホーン,グリーン・アイズ,-,70,1,,,,
71,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,19,,,,
72,-,Stimela,What's Going on (Trouble in the Land of Plenty)?,-,72,2,,,,
73,down,Sibongile Khumalo,U Ea Kae,3,2,29,,,,
74,-,Frank Sinatra,"Theme From New York, New York",-,3,23,,,,
75,-,Stompie Mavi,Somagwaza,-,6,11,,,,
76,-,Youn Sun Nah,Lento,-,29,12,,,,
77,-,Michael Franks,The Lady Wants to Know,-,8,56,,,,
78,-,"Harry Connick, Jr.",Just the Way You Are,-,78,2,,,,
79,-,Sipho Gumede,Gabriel's Garden,-,2,127,,,,
80,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,23,,,,
81,-,Cyrille Aimée,Marry Me a Little,-,61,1,,,,
82,-,Ella Fitzgerald,Too Darn Hot,-,25,3,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,16,32,,,,
84,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,96,,,,
85,-,Maysa,Am I Wrong (For Lovin' You?),-,85,1,,,,
86,-,Nicole Perez,The Look of Love,-,19,15,,,,
87,-,Pat Metheny Group,On Her Way,-,87,1,,,,
88,-,McCoy Mrubata,Compliments & Insults,-,5,4,,,,
89,-,Lindiwe Maxolo,Malili,-,19,11,,,,
90,-,Michael Franks,Tiger In the Rain (Remastered),-,9,12,,,,
91,-,Malcolm Jiyane Tree-O,Moshe,-,91,1,,,,
92,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,92,1,,,,
93,-,Errol Dyers,Majietas,-,21,8,,,,
94,-,Steve Tyrell,All of You,-,24,22,,,,
95,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,25,,,,
96,-,Judith Sephuma,I Remember,-,1,19,,,,
97,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,97,1,,,,
98,-,André Manoukian & Melody Gardot,La javanaise,-,47,1,,,,
99,-,John Stoddart,Angel,-,21,8,,,,
100,-,Jonathan Butler,I'm On My Knees,-,3,9,,,,
