Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,4,,,,
2,up,Paul Hanmer,Chef's Groove,7,1,64,,,,
3,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,3,,,,
4,-,Sibongile Khumalo,Thetha Wathula Nje,-,4,6,,,,
5,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,27,,,,
6,up,Various Artists,Burn Out,38,1,97,,,,
7,up,Jonathan Butler,Many Faces,77,4,24,,,,
8,-,Michael Franks,When I Give My Love to You,-,7,10,,,,
9,up,George Benson,Love X Love,90,1,26,,,,
10,-,Judith Sephuma,Palesa,-,1,18,,,,
11,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,25,,,,
12,up,David Sanborn,The Dream,17,1,62,,,,
13,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,10,,,,
14,-,Ronnie Jordan,After Hours,-,4,1,,,,
15,-,Dave Koz,Together Again,-,5,38,,,,
16,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,5,,,,
17,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,3,,,,
18,-,Chieli Minucci,Come As You Are,-,18,1,,,,
19,up,Sibongile Khumalo,Untold Story,26,2,57,,,,
20,-,Earl Klugh,Tropical Legs,-,2,18,,,,
21,-,Nicole Perez,The Look of Love,-,19,7,,,,
22,down,Hugh Masekela,Market Place,13,1,9,,,,
23,-,Stimela,African Changes (Live),-,7,13,,,,
24,up,Dave Grusin,Mountain Dance,24,1,66,,,,
25,up,Sipho Gumede,Village Dance & More,27,1,83,,,,
26,-,Thandiswa,Ndiyahamba,-,12,7,,,,
27,-,Mbongeni Ngema,Stimela Sase Zola,-,4,30,,,,
28,down,Dave Koz & BeBe Winans,I Can,21,1,8,,,,
29,-,Dave Koz,The Dance,-,2,34,,,,
30,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,15,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,5,12,,,,
32,-,Larry Carlton,The Preacher,-,32,2,,,,
33,up,Kenny G,Forever In Love,52,3,11,,,,
34,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,54,,,,
35,up,Allou April,A Place Called Love (feat. TK),51,21,8,,,,
36,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,9,,,,
37,-,Simphiwe Dana,Bantu Biko Street,-,2,22,,,,
38,-,Jonathan Butler,Pata Pata,-,2,4,,,,
39,down,Smooth Jazz All Stars,Life of the Party,37,2,60,,,,
40,down,George Benson,Give Me the Night,6,1,45,,,,
41,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,17,,,,
42,-,George Benson,Give Me the Night,-,12,15,,,,
43,-,David A. Stewart,Lily Was Here,-,3,1,,,,
44,-,Pat Metheny Group,The Gathering Sky,-,36,1,,,,
45,-,Harari,Give,-,2,26,,,,
46,-,"Nat ""King"" Cole",Nature Boy,-,24,10,,,,
47,-,Stimela,Singa Jindi Majita,-,10,6,,,,
48,up,Gloria Bosman,Amaqwati,100,4,6,,,,
49,-,Caiphus Semenya,Dial Your Number,-,14,1,,,,
50,down,Afrotraction,Ngeke K'lunge,11,5,24,,,,
51,-,Tshepo Tshola,Nonyana,-,1,2,,,,
52,-,Linda Tshabalala,Nyatsi Ena,-,52,1,,,,
53,up,Sipho Gumede,Gabriel's Garden,65,2,54,,,,
54,up,West Nkosi,Durban Road,58,4,38,,,,
55,-,George Benson,Turn Your Love Around,-,1,7,,,,
56,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,9,,,,
57,-,Tom Grant,I've Just Begun to Love You,-,28,1,,,,
58,down,Bob James & David Sanborn,Maputo,28,1,28,,,,
59,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,21,,,,
60,-,Pacific Express,Give A Little Love,-,5,37,,,,
61,-,Gregory Porter,Hey Laura,-,2,9,,,,
62,-,Jeremy Pelt,Solidarity (Instrumental),-,62,1,,,,
63,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,40,1,,,,
64,-,Bob James,I Feel a Song (In My Heart),-,11,1,,,,
65,-,Moses Khumalo,Hymn for Taiwa,-,3,10,,,,
66,-,Al Jarreau,Whenever I Hear Your Name,-,15,5,,,,
67,-,Tina Marie,Gravity (feat. Wendy Oldfield),-,10,5,,,,
68,down,Julian Bahula,Time for Africa,62,11,14,,,,
69,-,Sibongile Khumalo,Xola Moya,-,21,3,,,,
70,-,Nova,Águas de Março (Waters Of March),-,70,1,,,,
71,-,The Dave Brubeck Quartet,Unsquare Dance,-,16,4,,,,
72,-,Peter White,Just Another Day,-,47,3,,,,
73,-,Stimela,See the World (Through the Eyes of a Child),-,1,10,,,,
74,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,10,,,,
75,-,Larry Coryell,Feel Like Makin’ Love,-,21,2,,,,
76,down,George Benson,"Here, There and Everywhere",57,24,10,,,,
77,down,Michael Franks,Summer in New York,33,13,3,,,,
78,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,9,,,,
79,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,23,,,,
80,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,4,,,,
81,-,Hugh Masekela,Fela,-,5,3,,,,
82,-,Michael Franks,Popsicle Toes,-,3,8,,,,
83,-,LORENDO BROWN,Wildest Dreams,-,22,7,,,,
84,-,Nomfundo Xaluva,Themba Lam,-,5,2,,,,
85,-,Kenny Burrell,Midnight Blue,-,70,1,,,,
86,-,Gene Kelly,Swingin' In the Rain,-,14,7,,,,
87,-,George Duke,"No Rhyme, No Reason",-,2,31,,,,
88,-,Richard Elliot,Here and Now,-,7,8,,,,
89,-,George Benson & Al Jarreau,Summer Breeze,-,21,5,,,,
90,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,5,,,,
91,-,Judith Sephuma,I Remember,-,1,14,,,,
92,-,"Harry Connick, Jr.",My Blue Heaven,-,76,4,,,,
93,-,Peter White,Perfect Moment,-,8,5,,,,
94,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,7,,,,
95,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,1,,,,
96,-,Patti Austin,"Baby, Come to Me",-,7,22,,,,
97,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,97,1,,,,
98,down,Hugh Masekela,Grazing In the Grass,15,3,6,,,,
99,-,Chuck Mangione,Children of Sanchez,-,10,2,,,,
100,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,17,1,,,,
