Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lenart & Billy Novick,New Orleans Nights,17,1,5,,,,
2,-,Jonathan Butler,Back to Love,-,1,7,,,,
3,up,Paul Hanmer,Chef's Groove,8,1,38,,,,
4,up,Bob James & Earl Klugh,As It Happens,18,1,12,,,,
5,-,Shakatak,City Rhythm,-,5,8,,,,
6,-,String of Pearls,A String of Pearls,-,6,2,,,,
7,up,Various Artists,Burn Out,11,1,69,,,,
8,down,Dave Grusin,Mountain Dance,4,1,54,,,,
9,-,Bob James & David Sanborn,Maputo,-,3,5,,,,
10,-,George Benson,Love X Love,-,1,16,,,,
11,up,San,43. Casablanca,13,1,4,,,,
12,up,Harari,Give,12,2,21,,,,
13,down,Sipho Gumede,Village Dance & More,3,1,62,,,,
14,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,33,,,,
15,-,JHCmusic,너 근심 걱정 말아라,-,15,1,,,,
16,down,Kenny G,Forever In Love,1,1,59,,,,
17,down,David Sanborn,The Dream,7,1,48,,,,
18,-,Margaret Singana,I Never Loved a Man,-,2,22,,,,
19,-,George Duke,"No Rhyme, No Reason",-,2,24,,,,
20,down,Kirk Whalum,Now I Know (feat. Zahara),16,15,6,,,,
21,-,Glenn Miller and His Orchestra,In the Mood,-,21,1,,,,
22,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,8,,,,
23,up,George Benson,Never Give Up On a Good Thing,27,13,16,,,,
24,-,Simba Wanyika,Kanyama,-,24,1,,,,
25,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,10,,,,
26,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,26,3,,,,
27,up,Herbie Hancock,Rockit,33,3,28,,,,
28,up,Patti Austin,"Baby, Come to Me",75,7,11,,,,
29,down,Sibongile Khumalo,Untold Story,19,2,44,,,,
30,up,Zim Ngqawana,Prologue: Mayenzeke,45,11,44,,,,
31,up,Dave Koz,The Dance,31,2,28,,,,
32,-,Melody Gardot,So Long,-,31,5,,,,
33,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,16,3,,,,
34,down,Kim Waters,After Midnight,22,5,3,,,,
35,-,Jamie Cullum,What A Difference A Day Made,-,20,7,,,,
36,-,Allen Kwela,Seven Days Ago,-,36,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,37,6,,,,
38,up,Voice,Lakutshon' Ilanga,83,38,3,,,,
39,-,Jonathan Butler,Do You Love Me?,-,7,12,,,,
40,down,Dan Siegel,Savanna,10,4,33,,,,
41,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,5,,,,
42,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,20,,,,
43,-,Chuck Mangione,Feels So Good,-,3,10,,,,
44,-,George Benson,Affirmation,-,1,4,,,,
45,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,6,,,,
46,-,Marcus Miller,Someone To Love,-,2,5,,,,
47,-,George Benson,Weekend In L.A. (Live),-,2,10,,,,
48,down,Pat Metheny Group,Slip Away,6,5,7,,,,
49,down,Shakatak,We Got the Love,44,15,16,,,,
50,-,Bob James & David Sanborn,Maputo,-,1,14,,,,
51,-,Michael Franks,Popsicle Toes,-,3,4,,,,
52,-,Pieces Of A Dream,Pieces,-,4,3,,,,
53,-,Shakatak,City Rhythm (Live),-,18,2,,,,
54,-,Tony DeSare,How I Feel for You,-,38,4,,,,
55,-,Judith Sephuma,Lerato la Pelo Ya Ka,-,55,1,,,,
56,-,Khaya Mahlangu,Streams,-,22,5,,,,
57,-,Al Jarreau,It's Not Hard to Love You,-,1,13,,,,
58,-,Dave Koz,Together Again,-,5,32,,,,
59,-,マイケル・フランクス,N.Y.ストーリー (Japan 2012 Remaster),-,36,2,,,,
60,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,7,,,,
61,-,Dumza Maswana,Nomthandazo,-,50,4,,,,
62,-,Gil Scott-Heron,Don't Give Up,-,15,14,,,,
63,-,Sabelo Mthembu,Dreaming in Cairo,-,7,9,,,,
64,-,Rita Coolidge,When the Night Rolls In,-,33,5,,,,
65,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,7,,,,
66,-,Caiphus Semenya,Woman Got a Right to Be,-,1,25,,,,
67,down,Darian Stavans,Ballad,30,6,14,,,,
68,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,15,3,,,,
69,-,Kenny G,Sister Rose,-,22,7,,,,
70,-,Frank Sinatra,Strangers In the Night,-,8,4,,,,
71,-,Dusty Springfield,I Only Want to Be with You,-,24,1,,,,
72,down,Smooth Jazz All Stars,Life of the Party,14,2,49,,,,
73,-,Selaelo Selota,Lapeng Laka,-,3,5,,,,
74,-,Stimela,African Changes (Live),-,7,8,,,,
75,-,Michael Franks,The Lady Wants to Know,-,8,17,,,,
76,-,Philip Bailey,Dear Ruby,-,76,1,,,,
77,-,George Benson,"Here, There and Everywhere",-,24,3,,,,
78,down,Shtriker Big Band,Can't Help It,46,1,12,,,,
79,down,Dan Siegel,The Last Dance,43,12,24,,,,
80,-,Michael Franks,Popsicle Toes,-,12,5,,,,
81,-,George Benson,Give Me the Night,-,1,25,,,,
82,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,2,,,,
83,-,Caiphus Semenya,Nomalanga,-,6,14,,,,
84,-,Amel Larrieux,Try Your Wings,-,63,2,,,,
85,down,Moses Taiwa Molelekwa,Genes and Spirits,32,3,22,,,,
86,down,Hugh Masekela,Marketplace (Live),38,1,17,,,,
87,-,Lex Futshane,Eh! Hello,-,87,1,,,,
88,-,Jonathan Butler,What Would You Do for Love,-,88,1,,,,
89,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,14,,,,
90,-,Ray Charles,I've Got a Woman,-,90,1,,,,
91,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,33,2,,,,
92,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,9,,,,
93,-,Linda Kekana,Coming Home,-,93,1,,,,
94,-,David Newton Trio,Both Sides Now,-,20,5,,,,
95,-,Monalisas Concept,That Ole Devil Called Love Again,-,20,8,,,,
96,-,Judith Sephuma,You Stole My Heart Away,-,15,9,,,,
97,-,Nicholas Cole,Just One Night (feat. Steve Cole),-,97,1,,,,
98,down,Kirk Whalum,All I Do (Feat. Wendy Moten),63,2,42,,,,
99,-,Al Jarreau,What You Do to Me,-,14,8,,,,
100,-,Maceo Parker,People Get Ready,-,100,1,,,,
