Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Butler,7th Avenue,-,1,6,,,,
2,-,Zim Ngqawana,Elegies in C minor (Opus 1) Qula Kwedini [Live],-,2,2,,,,
3,-,Stimela,See the World (Through the Eyes of a Child),-,1,30,,,,
4,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,36,,,,
5,-,Kamasi Washington,Hope Man,-,5,1,,,,
6,-,Bob James & David Sanborn,Maputo,-,1,109,,,,
7,-,Kutu,Melodi,-,1,29,,,,
8,-,Najee,Betcha Don't Know,-,8,7,,,,
9,-,Al Jarreau,Moonlighting (Theme),-,3,22,,,,
10,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,12,,,,
11,down,Hugh Masekela,Market Place,7,1,144,,,,
12,up,Sipho 'Hotstix' Mabuse,Thaba Bosiu,54,9,59,,,,
13,up,MANO A MANO,Mano a Mano,40,13,3,,,,
14,-,Sean Jones,The Ungentrifed Blues (Live),-,14,1,,,,
15,-,Sibongile Khumalo,U Ea Kae,-,2,42,,,,
16,-,Gloria Bosman,Too Much Heaven,-,6,46,,,,
17,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,40,,,,
18,down,Jonathan Butler,7th Avenue South,17,2,55,,,,
19,-,Bob James,Bisso Baba,-,19,2,,,,
20,down,Various Artists,Burn Out,1,1,211,,,,
21,-,Herb Alpert,Rise,-,1,45,,,,
22,up,Mandisi Dyantyis,Mabaphile,48,1,35,,,,
23,-,Selaelo Selota,Thrrr...Phaaa!,-,2,67,,,,
24,-,George Benson,Kisses In the Moonlight,-,1,95,,,,
25,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,35,,,,
26,-,Siboniso Khumalo,Through the Years,-,26,1,,,,
27,up,Thandi Ntuli,Cosmic Light,82,23,11,,,,
28,-,Robert Glasper,Awakening Dawn,-,28,1,,,,
29,up,Spha Mdlalose,Lefatse,81,2,18,,,,
30,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,30,1,,,,
31,-,"Artie Shaw, Hank Jones & Tommy Potter",The Chaser,-,31,1,,,,
32,-,Mandisi Dyantyis,Cwaka,-,5,13,,,,
33,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,13,,,,
34,up,Thembisile,Uphino' Wam,91,34,4,,,,
35,up,Judith Sephuma,"A Cry, A Smile, A Dance",79,1,179,,,,
36,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,34,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,115,,,,
38,up,Kenny G,Forever In Love,58,3,106,,,,
39,-,Milt Hinton,Wade In the Water,-,39,2,,,,
40,up,Kenny G,Going Home,84,8,13,,,,
41,-,Caiphus Semenya,Nomalanga,-,6,66,,,,
42,-,"Nat ""King"" Cole","Answer Me, My Love",-,42,1,,,,
43,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,43,,,,
44,-,Grant Green,We've Only Just Begun,-,44,1,,,,
45,up,Kirk Whalum,God Must Have Spent a Little More Time on You,57,6,67,,,,
46,-,ピーター・ホワイト,Venice Beach,-,46,1,,,,
47,-,Themba Mkhize & The SWR Big Band,Shosholoza,-,3,3,,,,
48,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,27,,,,
49,-,Thembisile,Rato Laka,-,49,3,,,,
50,-,Gloria Bosman,Amaqwati,-,4,23,,,,
51,-,Arna,Dream a Little Dream of Me,-,51,1,,,,
52,-,Mbongeni Ngema,Libuyile,-,52,1,,,,
53,-,Selaelo Selota,Ma Modiegi,-,4,43,,,,
54,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,27,,,,
55,-,Frank Sinatra,Strangers In the Night,-,8,35,,,,
56,-,Scott Joplin,The Entertainer,-,56,1,,,,
57,-,Chris Botti,Time On My Hands,-,57,1,,,,
58,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,52,,,,
59,-,"Artie Shaw, Hank Jones & Tommy Potter",How High the Moon,-,59,1,,,,
60,-,Kenny G,Sister Rose,-,22,14,,,,
61,-,Kyle Shepherd Trio,Dream State,-,13,4,,,,
62,-,add_P,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique',-,10,7,,,,
63,-,Frank Sinatra,Come Fly With Me,-,63,1,,,,
64,down,David Sanborn,The Dream,15,1,156,,,,
65,-,Billy Vera & The Beaters,At This Moment (studio Version),-,15,2,,,,
66,-,Sipho Gumede,Milagre (Feat. Sheer All Stars),-,66,1,,,,
67,-,Roy Hargrove,Divine,-,67,1,,,,
68,-,Paul Hanmer,Meeting of the Women,-,40,4,,,,
69,down,Louis Armstrong,"Hello, Dolly!",10,6,38,,,,
70,up,Judith Sephuma,Mme Motswadi,76,1,79,,,,
71,-,Chris Botti,Over the Rainbow,-,14,13,,,,
72,-,Les Wanyika,Sina Makosa,-,2,18,,,,
73,-,Kenny G,Peruvian Nights,-,25,10,,,,
74,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,17,,,,
75,-,Sahib Shihab,Di-Da,-,75,1,,,,
76,-,George Duke,It's On,-,76,1,,,,
77,-,Al Jarreau,Mornin',-,1,48,,,,
78,-,Laura Fygi,The Lady Wants To Know,-,17,17,,,,
79,-,Ringo,Ndiyagodola,-,40,7,,,,
80,down,George Benson,Turn Your Love Around,69,1,66,,,,
81,-,Caiphus Semenya,Matswale,-,3,87,,,,
82,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,63,,,,
83,-,Shakatak,Watching You,-,55,4,,,,
84,down,Jonas Gwangwa,Flowers of the Nation,26,1,33,,,,
85,down,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,75,1,40,,,,
86,-,Diana Krall,Deed I Do,-,17,15,,,,
87,-,Sipho Gumede,Gabriel's Garden,-,2,145,,,,
88,down,Sents'o,Monyaka(Hoenene),42,2,129,,,,
89,-,José James,Good Morning Heartache,-,89,1,,,,
90,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,10,,,,
91,-,"Nat ""King"" Cole",Mona Lisa,-,22,6,,,,
92,-,Dorothy Masuka,Kulala (Live),-,92,1,,,,
93,-,Judith Sephuma,Iyo Iyo,-,6,50,,,,
94,-,Brad Mehldau,Blackbird,-,26,5,,,,
95,-,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",-,95,1,,,,
96,-,Quincy Jones,Razzamatazz,-,8,18,,,,
97,-,Эмоциональный Пиано Бар,Успокойте ребенка,-,97,1,,,,
98,-,Sibongile Khumalo,Spirit Ascending,-,27,10,,,,
99,-,Lindiwe Maxolo,Love,-,3,34,,,,
100,-,Steve Tyrell,You Turn Me Around,-,23,11,,,,
