Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,11,1,102,,,,
2,up,Paul Hanmer,Chef's Groove,2,1,69,,,,
3,-,George Benson,Kisses In the Moonlight,-,1,21,,,,
4,up,Hugh Masekela,Market Place,16,1,14,,,,
5,down,David Sanborn,The Dream,3,1,67,,,,
6,up,"Diane Schuur, Dave Grusin & José Feliciano",By Design,22,2,25,,,,
7,up,Margaret Singana,I Never Loved a Man,21,2,44,,,,
8,up,Michael Franks,The Lady Wants to Know,66,8,29,,,,
9,-,Mango Groove,Dance Sum More,-,1,9,,,,
10,-,The Moreira Project,The Light,-,10,1,,,,
11,-,Andile Yenana,Tembisa (The People),-,1,13,,,,
12,down,Sibongile Khumalo,Untold Story,5,2,62,,,,
13,-,Afrotraction,Ngeke K'lunge,-,5,27,,,,
14,-,Kenny G,Sentimental,-,9,6,,,,
15,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
16,-,Kathryn Grayson,This Is My Lovely Day,-,16,2,,,,
17,down,Jon Secada,Just Another Day,4,4,30,,,,
18,-,Wanda Baloyi,Indoda,-,5,4,,,,
19,down,Sipho Gumede,Village Dance & More,8,1,88,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,20,7,,,,
21,-,Gregory Porter,Phoenix,-,21,9,,,,
22,down,Dave Grusin,Mountain Dance,10,1,71,,,,
23,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,3,,,,
24,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,77,,,,
25,-,George Benson,Footprints in the Sand,-,25,1,,,,
26,-,Annie Lennox,Georgia On My Mind,-,26,5,,,,
27,-,The Gary Tesca Orchestra,Jive Talking,-,25,3,,,,
28,-,Diana Krall,The Look Of Love,-,1,6,,,,
29,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,20,,,,
30,-,Madeleine Peyroux,Bird On the Wire,-,7,6,,,,
31,down,Sophie Darly,My Guy (Mary Wells),24,24,3,,,,
32,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,16,,,,
33,-,Ariel Bart,Stranger on the Hill,-,33,1,,,,
34,-,Louis Armstrong,"Hello, Dolly!",-,6,1,,,,
35,-,Najee,Tokyo Blue,-,31,1,,,,
36,-,Lee Ritenour & Lisa Fischer,Baltimore,-,36,1,,,,
37,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,25,,,,
38,-,George Howard,Our Love,-,38,1,,,,
39,-,Robert Kramers,Black or White,-,39,1,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,10,1,,,,
41,-,Stacey Kent,Landslide,-,23,7,,,,
42,-,Kenny G,Peruvian Nights,-,25,5,,,,
43,-,Sade,Never As Good As the First Time,-,43,1,,,,
44,-,Andy Narell,Jenny's Room,-,44,2,,,,
45,-,Fourplay,Between the Sheets (Edit),-,37,2,,,,
46,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,7,,,,
47,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,6,,,,
48,up,Julian Bahula,Time for Africa,53,11,19,,,,
49,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),39,5,48,,,,
50,-,George Benson,Love X Love,-,1,28,,,,
51,-,Letta Mbulu,Hareje,-,30,8,,,,
52,-,Judith Sephuma,Mme Motswadi,-,1,26,,,,
53,-,Al Jarreau,Tell Me What I Gotta Do,-,23,4,,,,
54,-,Richard Elliot,In the Groove,-,12,8,,,,
55,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,51,1,,,,
56,-,David Newton Trio,Both Sides Now,-,20,9,,,,
57,-,Billie Holiday,Lady Sings The Blues,-,16,1,,,,
58,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,8,,,,
59,-,Diana Krall,Desperado,-,49,3,,,,
60,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,8,,,,
61,-,"Harry Connick, Jr.",For Once In My Life,-,23,7,,,,
62,-,Michael Townsend,First Time Ever I Saw Your Face,-,34,1,,,,
63,-,グレゴリー・ポーター,1960 What? (Gerald Frisina Cuban Soul Mix),-,63,1,,,,
64,-,Ernie Smith,Lonely,-,2,56,,,,
65,-,Benny Bell,Shaving Cream,-,65,1,,,,
66,-,Jacques Loussier Trio,Variation 2,-,31,5,,,,
67,-,Diana Krall,Quiet Nights,-,25,6,,,,
68,-,Frank Sinatra,I've Got You Under My Skin,-,21,1,,,,
69,-,Dorothy Masuka,Andizenzisi,-,69,2,,,,
70,-,Jonathan Butler,Do You Love Me?,-,7,17,,,,
71,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,60,3,,,,
72,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,1,,,,
73,down,Lee Oskar,So Much In Love,54,54,2,,,,
74,down,Pink Martini,And Then Youre Gone,51,51,2,,,,
75,-,Chris Botti,My One and Only Love (feat. Paula Cole),-,23,1,,,,
76,-,Caiphus Semenya,Nomalanga,-,6,24,,,,
77,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,10,,,,
78,down,Kai Warner Orchestra,Silence Is Golden,59,59,2,,,,
79,-,Dumza Maswana,Molo (Ntombazana),-,9,3,,,,
