Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macroform,Simplicity,-,1,0,,,,
2,down,Dave Grusin,Mountain Dance,1,1,0,,,,
3,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,3,0,,,,
4,-,Smooth Jazz All Stars,Life of the Party,-,2,0,,,,
5,-,Alakhe,Forbidden Fruit,-,3,0,,,,
6,-,Spyro Gyra,The Cisco Kid,-,6,0,,,,
7,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,0,,,,
8,up,Paul Hanmer,Chef's Groove,9,1,0,,,,
9,up,Kenny G,Forever In Love,16,1,0,,,,
10,up,Sipho Gumede,Gabriel's Garden,28,2,0,,,,
11,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,0,,,,
12,up,Dave Koz,The Dance,46,2,0,,,,
13,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,0,,,,
14,up,Dan Siegel,Savanna,22,4,0,,,,
15,-,Christopher Cross,Sailing,-,15,0,,,,
16,-,The Kingston Trio,Tom Dooley,-,16,0,,,,
17,-,Mbongeni Ngema,Stimela Sase Zola,-,4,0,,,,
18,down,Jonathan Butler,7th Avenue South,14,2,0,,,,
19,up,Henry Lai,Mission Impossible,35,15,0,,,,
20,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,0,,,,
21,down,Sibongile Khumalo,Untold Story,15,2,0,,,,
22,up,Al Jarreau,It's Not Hard to Love You,23,1,0,,,,
23,down,Various Artists,Burn Out,8,1,0,,,,
24,up,Eric Gale,Red Ground,34,2,0,,,,
25,down,Sipho Gumede,Village Dance & More,21,1,0,,,,
26,-,George Benson,Kisses In the Moonlight,-,1,0,,,,
27,up,Zim Ngqawana,Prologue: Mayenzeke,43,11,0,,,,
28,down,Sipho Gumede,Godfather Special,5,1,0,,,,
29,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,29,0,,,,
30,up,Black Moses,Crocodile's Rock,67,30,0,,,,
31,-,Wanda Baloyi,Bitter Sweetness,-,1,0,,,,
32,-,Albert Lee,Bullish Boogie,-,32,0,,,,
33,down,Caiphus Semenya,Woman Got a Right to Be,30,1,0,,,,
34,-,Richard Ceasar,Autumn Leaves,-,20,0,,,,
35,-,Gloria Bosman,Too Much Heaven,-,6,0,,,,
36,-,Various Artists,Zwakala (Come to Me),-,1,0,,,,
37,-,Janis Siegel & Fred Hersch,For All We Know,-,37,0,,,,
38,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,0,,,,
39,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),57,5,0,,,,
40,-,Margaret Singana,Mama Tembu's Wedding,-,10,0,,,,
41,up,David Sanborn,The Dream,62,1,0,,,,
42,-,Paul Hardcastle,You May Be Gone,-,3,0,,,,
43,down,Kenny G,That Somebody Was You (with Toni Braxton),20,2,0,,,,
44,-,Jonathan Butler,Be Here With You (Feat. Angie Stone),-,7,0,,,,
45,down,Caiphus Semenya,Nomalanga,41,6,0,,,,
46,down,Ernie Smith,Lonely,31,2,0,,,,
47,-,Dianne Reeves & Lou Rawls,At Last,-,34,0,,,,
48,down,Paul Petersen,The Windmills of Your Mind,44,3,0,,,,
49,-,George Benson,This Masquerade (Edit),-,39,0,,,,
50,-,Don Laka,Tlang Sekolong,-,6,0,,,,
51,-,Harari,Give,-,2,0,,,,
52,up,Somi,Ginger Me Slowly,70,6,0,,,,
53,-,Judith Sephuma,You Stole My Heart Away,-,15,0,,,,
54,-,Paul Hardcastle,You May Be Gone,-,1,0,,,,
55,-,Margaret Singana,I Never Loved a Man,-,2,0,,,,
56,-,Clay Wilson,"Fall Is Here, Fall Is You",-,31,0,,,,
57,-,Peggy Lee,Fever,-,57,0,,,,
58,-,Michael Lington,Tell It Like It Is (feat. Bobby Caldwell),-,16,0,,,,
59,-,Mbongeni Ngema,African Solution,-,59,0,,,,
60,-,Earl Klugh,Open Road,-,4,0,,,,
61,-,Al Jarreau,Tell Me What I Gotta Do,-,23,0,,,,
62,-,Stimela,Go On (Living Your Life),-,52,0,,,,
63,-,George Benson,Affirmation,-,1,0,,,,
64,down,Judith Sephuma,"A Cry, A Smile, A Dance",7,1,0,,,,
65,-,ボビー・コールドウェル,Heart of Mine,-,62,0,,,,
66,-,Chris Botti,En Aranjuez Con Tu Amor,-,1,0,,,,
67,-,Richard Bona,Uprising of Kindness,-,67,0,,,,
68,-,Musa Manzini,Blue Bass,-,1,0,,,,
69,-,Sizwe Zako,The Way We Were,-,69,0,,,,
70,-,The Crusaders,Medley: Pass the Plate,-,70,0,,,,
71,-,Joe Morris,Drummers Anthem,-,1,0,,,,
72,-,Bob James & David Sanborn,Maputo,-,1,0,,,,
73,-,CH2,Shape of My Heart,-,12,0,,,,
74,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin Light (Remastered),-,29,0,,,,
75,-,マイケル・フランクス,Down In Brazil,-,19,0,,,,
76,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,0,,,,
77,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,0,,,,
78,-,George Benson,Love Ballad,-,6,0,,,,
79,-,Dennis Mpale,Make it for You,-,17,0,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,0,,,,
81,-,Osumi Toshio,Left Alone,-,81,0,,,,
82,-,Joe Sample & Randy Crawford,Rainy Night in Georgia (Live),-,82,0,,,,
83,-,Sy Ntuli,Ntsika's Lullaby,-,73,0,,,,
84,-,Wendy Mseluku,Life Is Going On,-,9,0,,,,
85,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,0,,,,
86,-,Etta James,At Last,-,19,0,,,,
87,-,Sipho 'Hotstix' Mabuse,Hotstix Stix & All,-,77,0,,,,
88,-,Louis Mhlanga,Spreading Some Love (Feat. Ernest Ranglin),-,40,0,,,,
89,-,Darian Stavans,Ballad,-,6,0,,,,
