Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,4,1,48,,,,
2,up,Sipho 'Hotstix' Mabuse,Burnout (Live),46,1,2,,,,
3,-,Judith Sephuma,Palesa,-,1,4,,,,
4,-,Thandi Ntuli,Abyssinia (feat. Tlale Makhene),-,4,1,,,,
5,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),24,5,25,,,,
6,up,Dave Grusin,Mountain Dance,18,1,33,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,22,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,5,7,,,,
9,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,9,3,,,,
10,-,Al Jarreau,Boogie Down,-,10,2,,,,
11,up,Herbie Hancock,Rockit,55,3,12,,,,
12,up,Margaret Singana,I Never Loved a Man,25,2,15,,,,
13,-,Smooth Jazz All Stars,Life of the Party,-,2,29,,,,
14,-,Jonathan Butler,What the World Needs Now Is Love,-,4,7,,,,
15,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,15,2,,,,
16,-,Shtriker Big Band,Can't Help It,-,1,4,,,,
17,-,Frank Sinatra,That's All,-,17,1,,,,
18,-,Joseph Dumako,Umthandazo Wam,-,18,4,,,,
19,down,Sipho Gumede,Village Dance & More,14,1,44,,,,
20,-,Tony Russo,Ive Got You Under My Skin,-,20,1,,,,
21,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,10,,,,
22,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,16,,,,
23,-,Al Jarreau,Whenever I Hear Your Name,-,15,4,,,,
24,-,Michael Franks,Summer In New York,-,15,9,,,,
25,-,George Benson,Turn Your Love Around,-,1,3,,,,
26,-,Vincent Peirani,"Dream Brother (with Emile Parisien, Tony Paeleman, Julien Herné & Yoann Serra)",-,26,1,,,,
27,-,Gregory Porter,Faith In Love,-,27,3,,,,
28,up,Dan Siegel,The Last Dance,41,12,10,,,,
29,-,Maniacal 4,Wichita Lineman,-,29,3,,,,
30,-,Darian Stavans,Ballad,-,6,6,,,,
31,-,Diana Krall,The Best Thing For You,-,31,2,,,,
32,-,Viwe Mkizwana,Sicel'u Xolo,-,32,1,,,,
33,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,33,1,,,,
34,-,Paul Taylor,Til We Meet Again,-,34,1,,,,
35,-,Christopher Duigan & David Salleras,Turning In,-,35,3,,,,
36,-,Shakatak,Night Birds,-,36,3,,,,
37,-,Zim Ngqawana,Long Waltz to Freedom,-,37,1,,,,
38,-,Stimela,I Hate Telling a Lie,-,21,4,,,,
39,-,George Benson,Breezin',-,19,5,,,,
40,down,Hugh Masekela,Marketplace (Live),7,1,10,,,,
41,down,Kenny G,Forever In Love,11,1,40,,,,
42,-,Stanley Clarke,Theme from Boyz N the Hood,-,12,1,,,,
43,-,Etta James,I'd Rather Go Blind,-,26,6,,,,
44,-,Richard Ceasar,Autumn Leaves,-,20,8,,,,
45,-,Ndabo Zulu & Umgidi Ensemble,"Abansundu Nabamhlophe (feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala)",-,45,1,,,,
46,-,Sydney Ace Mnisi,Kwela Gontsana,-,46,1,,,,
47,-,Bobby Hutcherson,Love Song,-,47,1,,,,
48,-,"William Parker, Hamid Drake, Leena Conquest, Amiri Baraka, Dave Burrell, Sabir Mateen, Darryl Foster & Lewis Barnes",It's Alright,-,48,1,,,,
49,-,"Nduduzo Makhathini, Umgidi Trio & One Voice Vocal Ensemble",Lift Those Voices,-,49,1,,,,
50,up,Mbongeni Ngema,Stimela Sase Zola,66,4,18,,,,
51,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,1,,,,
52,-,Paul Hanmer,Consciencelessness,-,52,1,,,,
53,-,Sarah Vaughan,Stormy Weather,-,26,2,,,,
54,-,Jan Johansson,Kiswahili,-,54,1,,,,
55,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,4,,,,
56,-,West Nkosi,Durban Road,-,4,26,,,,
57,-,Tim Kliphuis,Prelude In e Minor,-,5,1,,,,
58,-,Michael Franks,Antonio's Song (The Rainbow),-,3,6,,,,
59,-,Simphiwe Dana,Ndiredi,-,6,7,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,1,,,,
61,-,Randy Crawford & Joe Sample,Almaz (Live),-,61,1,,,,
62,-,Helen Vosloo,Baroque & Blue,-,38,1,,,,
63,-,Irène Schweizer & Louis Moholo,Mra,-,63,1,,,,
64,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,30,,,,
65,-,Thandi Ntuli,Cosmic Light,-,23,3,,,,
66,up,Abdullah Ibrahim,The Call,98,45,2,,,,
67,-,Black Moses,Crocodile's Rock,-,30,1,,,,
68,-,CH2,Brazilia,-,27,4,,,,
69,-,Al Jarreau,Dinosaur,-,6,1,,,,
70,-,Musa Manzini,Sebenza Ukuze Kungen'imali,-,70,2,,,,
71,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,4,,,,
72,-,Jonathan Butler,Dancing On the Shore,-,1,6,,,,
73,-,Annie Lennox,God Bless the Child,-,35,1,,,,
74,down,Caiphus Semenya,Matswale,49,6,16,,,,
75,-,Don Laka,Tlang Sekolong (Pyramid Mix),-,75,1,,,,
76,-,Geri Allen,Well Done,-,76,1,,,,
77,-,Bert Kaempfert,A Swingin' Safari,-,1,6,,,,
78,-,Akiko Tsuruga,St. Louis Blues,-,78,1,,,,
79,-,Incognito,Everyday,-,28,8,,,,
80,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,31,,,,
81,-,David Benoit,Human Nature,-,81,1,,,,
82,-,Nicholas Payton,Relaxin' with Nick,-,82,1,,,,
83,-,Nils Landgren,I Will Survive,-,71,3,,,,
84,-,Pacific Express,Give A Little Love,-,5,20,,,,
85,down,Judith Sephuma,"A Cry, A Smile, A Dance",12,1,36,,,,
86,-,David Sanborn,Smoke Gets In Your Eyes,-,5,1,,,,
87,-,Jimmy McGriff,All About My Girl,-,12,4,,,,
88,up,Judith Sephuma,Iyo Iyo,94,6,11,,,,
