Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Mhlanga,Zuva (Feat. Oliver 'Tuku' Mtukudzi - Busi Mhlongo & Chiwoniso Maraire),-,1,3,,,,
2,up,クインシー・ジョーンズ,愛のコリーダ,56,1,40,,,,
3,-,Jonathan Butler,I'm On My Knees,-,3,8,,,,
4,-,Ronny Jordan,Heaven,-,1,13,,,,
5,up,Norman Brown,After the Storm,5,5,3,,,,
6,-,Kutiman,Maasai,-,6,1,,,,
7,-,Jonathan Butler,Back to Love,-,1,23,,,,
8,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,27,,,,
9,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,9,2,,,,
10,down,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,154,,,,
11,down,Hugh Masekela,Market Place,4,1,111,,,,
12,-,Norman Brown,That's the Way Love Goes,-,12,1,,,,
13,-,George Benson,Kisses In the Moonlight,-,1,77,,,,
14,up,African Jazz Pioneers,Way Back Fifties,68,7,20,,,,
15,-,Judith Sephuma,Waiting,-,15,1,,,,
16,-,Jonathan Butler,River of Life,-,16,5,,,,
17,-,Somi,Ginger Me Slowly,-,6,15,,,,
18,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,50,,,,
19,-,Everette Harp,When I Think Of You,-,19,1,,,,
20,-,カーク・ウェイラム,Thy Kingdom Come (Live),-,20,1,,,,
21,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,32,,,,
22,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,48,,,,
23,-,Jonathan Butler,Many Faces,-,4,65,,,,
24,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,12,,,,
25,-,Caiphus Semenya,Dial Your Number,-,12,13,,,,
26,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,6,,,,
27,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,49,,,,
28,-,Sibongile Khumalo,Untold Story,-,2,86,,,,
29,-,David Sanborn,The Dream,-,1,132,,,,
30,down,Jonathan Butler,Wake Up,17,9,5,,,,
31,up,Herb Alpert,Rise,93,1,32,,,,
32,-,Jonas Gwangwa,Batsumi,-,2,44,,,,
33,-,Letta Mbulu,Maru a Pula,-,16,19,,,,
34,-,Thandiswa,Jikijela,-,2,46,,,,
35,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,21,,,,
36,-,Mandisi Dyantyis,Ziyafana,-,28,9,,,,
37,-,Paul Hanmer,Chef's Groove,-,1,93,,,,
38,-,Moses Khumalo,Hymn for Taiwa,-,3,44,,,,
39,-,Gloria Bosman,Too Much Heaven,-,6,35,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,21,,,,
41,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,27,,,,
42,-,Swing Out Sister,Am I the Same Girl,-,7,19,,,,
43,-,Ashley Henry,Introspection (feat. Theo Croker),-,27,2,,,,
44,up,Kwani Experience,It's My Life (Live),98,34,4,,,,
45,-,Julian Bahula,Time for Africa,-,11,31,,,,
46,-,New York Jazz Lounge,Sunny,-,46,1,,,,
47,-,Najee,All I Ever Ask,-,5,22,,,,
48,up,Kirk Whalum,God Must Have Spent a Little More Time on You,54,6,35,,,,
49,-,George Benson,Love X Love,-,1,82,,,,
50,-,Chris Botti,All Would Envy,-,19,5,,,,
51,-,Jonathan Butler,Fire and Rain,-,19,7,,,,
52,-,Hit Crew Big Band,Dancing on the Ceiling,-,35,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,37,10,,,,
54,-,African Jazz Pioneers,Hellfire,-,29,8,,,,
55,-,Wanda Baloyi,Bitter Sweetness,-,1,3,,,,
56,-,Rita Coolidge,Am I Blue,-,23,8,,,,
57,-,Tutu Puoane,Mpho,-,42,7,,,,
58,-,Incognito,Still a Friend of Mine,-,14,4,,,,
59,-,Al Jarreau,Spain (I Can Recall),-,7,25,,,,
60,-,Bokani Dyer,Resonance of Truth,-,25,2,,,,
61,down,George Benson,Give Me the Night,21,1,101,,,,
62,-,Paul Hardcastle,Wishing On A Star,-,62,1,,,,
63,-,Kenny G,Forever In Love,-,3,82,,,,
64,-,Jonas Gwangwa,Diphororo,-,10,11,,,,
65,-,Sibongile Khumalo,Thando's Groove,-,5,21,,,,
66,-,Hugh Masekela,Send Me,-,5,47,,,,
67,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,19,,,,
68,-,Al Jarreau,Your Song,-,7,6,,,,
69,-,DJ Kenzhero & Tha_Muzik,Free (feat. Zarcia),-,8,2,,,,
70,up,Pacific Express,You're Everything,97,8,4,,,,
71,-,Herbie Hancock,"The Times, They Are a Changin'",-,41,6,,,,
72,down,Joe Mafela,Shebeleza (Okongo Mame),30,1,23,,,,
73,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,93,,,,
74,-,Diana Krall,Fly Me to the Moon,-,53,2,,,,
75,-,Patti Austin,Don't Go Away,-,24,3,,,,
76,-,Ella Fitzgerald,Sunny,-,76,1,,,,
77,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,37,,,,
78,-,Tania Maria,Come With Me,-,2,17,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,6,31,,,,
80,-,Jonathan Butler,True Love Never Fails,-,41,4,,,,
81,-,Pink Martini,Over The Valley,-,14,6,,,,
82,-,Gloria Bosman,Mazwi Angu,-,21,12,,,,
83,-,Spha Mdlalose,Lefatse,-,2,13,,,,
84,-,Moses Khumalo,Song for Leonard,-,28,2,,,,
85,-,Kenny G,The Moment,-,4,8,,,,
86,down,Frank Sinatra,Let's Get Away from It All,50,9,27,,,,
87,-,Melody Gardot,Lisboa,-,16,12,,,,
88,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,17,,,,
89,-,Patti Austin,I'll Never Get Over You,-,4,9,,,,
90,up,Dinah Shore,My Funny Valentine,96,8,11,,,,
91,-,Judith Sephuma,You Stole My Heart Away,-,15,12,,,,
92,-,Glenn Miller and His Orchestra,American Patrol,-,14,13,,,,
93,down,Caiphus Semenya,Matswale,23,3,60,,,,
94,-,Simphiwe Dana,Ndim Iqhawe - Pt. 2,-,40,7,,,,
95,-,Caiphus Semenya,Umfaan (Ijongwana) (Feat. Thandiswa Mazwai) (Live),-,8,6,,,,
96,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,21,,,,
97,-,Bobby Caldwell,Heart of Mine,-,5,5,,,,
98,-,Michael Franks,Eggplant (Remastered),-,7,18,,,,
99,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,24,,,,
100,-,McCoy Mrubata,Bo Kaap,-,64,3,,,,
