Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Mme Motswadi,-,1,0,,,,
2,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,0,,,,
3,-,Lindiwe Maxolo,Love,-,3,0,,,,
4,-,Kenny G,Silhouette,-,4,0,,,,
5,-,Sibongile Khumalo,Yakhalinkomo,-,3,0,,,,
6,-,Ernie Smith,Crazy,-,3,0,,,,
7,up,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),34,1,0,,,,
8,-,The RAH Band,Clouds Across the Moon,-,8,0,,,,
9,up,Dave Grusin,Mountain Dance,26,1,0,,,,
10,-,George Benson,One Like You,-,10,0,,,,
11,-,George Benson,Down Here On the Ground (Live),-,11,0,,,,
12,-,Kenny G,Midnight Motion,-,3,0,,,,
13,up,Various Artists,Burn Out,25,1,0,,,,
14,-,Lee Konitz,Subconscious Lee,-,14,0,,,,
15,up,George Benson,Turn Your Love Around,47,1,0,,,,
16,-,Ray Charles,Georgia On My Mind,-,1,0,,,,
17,-,The Original Dixieland Jazz Band,Dixie Jass Band One Step,-,17,0,,,,
18,-,Thandi Ntuli,Love Remembers,-,18,0,,,,
19,up,Paul Hanmer,Chef's Groove,90,1,0,,,,
20,-,Stimela,See the World (Through the Eyes of a Child),-,1,0,,,,
21,-,Robbie Jansen,Georgia on My Mind,-,21,0,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,0,,,,
23,-,Thandi Ntuli,Lonely Heart,-,23,0,,,,
24,-,Errol Dyers,Sugar Shake (With Winston Mankunku Ngozi) [feat. Winston Mankunku Ngozi],-,24,0,,,,
25,-,Robbie Jansen,Georgia On My Mind,-,16,0,,,,
26,up,Stanley Turrentine,Pieces of Dreams,79,26,0,,,,
27,-,Count Basic,On the Move,-,27,0,,,,
28,-,Pat Metheny Group,Slip Away,-,5,0,,,,
29,-,George Benson,Give Me the Night,-,22,0,,,,
30,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,0,,,,
31,up,Smooth Jazz All Stars,Life of the Party,86,2,0,,,,
32,-,Sipho Gumede,Gabriel's Garden,-,2,0,,,,
33,-,Allou April,A Place Called Love (feat. TK),-,21,0,,,,
34,-,Al Jarreau,Love Is Waiting,-,7,0,,,,
35,-,Afrotraction,Ngeke K'lunge,-,5,0,,,,
36,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,36,0,,,,
37,-,Eric Darius,"Right Here, Right Now",-,37,0,,,,
38,-,Dave Koz,The Dance,-,2,0,,,,
39,-,Marc Antoine,Funky Picante,-,39,0,,,,
40,-,Euge Groove,In Love With You (feat. Chanel Haynes),-,40,0,,,,
41,-,german trombone vibration,Aint' No Mountain High Enough,-,12,0,,,,
42,-,Roberto Vally,Come with Me,-,42,0,,,,
43,-,Ernie Smith,Any Kind of Love,-,43,0,,,,
44,-,Gary Palmer,Land of the Sun (feat. Bob Baldwin),-,44,0,,,,
45,-,Louis Jordan & His Tympany Five,What's the Use of Getting Sober (When You're Gonna Get Drunk Again),-,45,0,,,,
46,-,Nina Simone,Feeling Good,-,15,0,,,,
47,-,Henry Lai,Mission Impossible,-,15,0,,,,
48,-,David Sanborn,One Hundred Ways,-,48,0,,,,
49,-,Ronald Boo Hinkson,Magic in Love,-,49,0,,,,
50,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,16,0,,,,
51,-,Peter White,Baby Steps,-,30,0,,,,
52,-,Special EFX,Bodybeat,-,52,0,,,,
53,-,Special EFX,Going Home,-,53,0,,,,
54,-,Kenny G,Silhouette,-,35,0,,,,
55,-,Dan Siegel,Savanna,-,4,0,,,,
56,down,Al Jarreau,Let's Pretend,35,3,0,,,,
57,-,Airborne,A Ray of Hope,-,10,0,,,,
58,-,Chieli Minucci,The Sun Will Always Shine,-,58,0,,,,
59,-,Craig Sharmat,Brisa,-,59,0,,,,
60,-,George Benson,Love Is Here Tonight,-,1,0,,,,
61,-,George Benson & Earl Klugh,Mt. Airy Road,-,39,0,,,,
62,-,David Sanborn,Chicago Song (Edit),-,62,0,,,,
63,-,George Benson,Everything Must Change (Edit),-,51,0,,,,
64,-,George Benson,Kisses In the Moonlight,-,1,0,,,,
65,-,Soundscape UK,Morning Song,-,65,0,,,,
66,-,Alphonse Mouzon,To Mom With Love,-,66,0,,,,
67,-,Rita Coolidge,Mean to Me,-,18,0,,,,
68,-,Jonathan Butler,Holding On,-,5,0,,,,
69,-,Judith Sephuma,Mme Motswadi (Live),-,6,0,,,,
70,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,0,,,,
71,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,0,,,,
72,-,Robbie Jansen,Robbie Bop,-,72,0,,,,
73,-,Pieces Of A Dream,My Love,-,73,0,,,,
74,-,Fattburger,Over Time,-,74,0,,,,
75,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,29,0,,,,
76,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,69,0,,,,
77,-,Mal Waldron,"Teddy Charles: Interview to Mal Waldron. The Way He Remembers Billie Holiday (feat. Addison Farmer, Julian Euell, Kenny Dennis, Albert 'Tootie' Heath, Al Dreares & Jackie McLean)",-,5,0,,,,
78,-,Paul Brown,Montreux,-,78,0,,,,
79,-,Zacks Nkosi,Jezza,-,79,0,,,,
80,-,Kirk Whalum,Dancing on the Shore (Feat. Jonathan Butler),-,60,0,,,,
81,-,Jon Lucien,The Sound of Music,-,81,0,,,,
82,-,Bob James,I Feel a Song (In My Heart),-,25,0,,,,
83,-,GTF,Simple Day,-,83,0,,,,
84,-,David P. Stevens,2nite (feat. Carol Riddick),-,84,0,,,,
85,up,Marion Meadows,1000 Dreams,93,85,0,,,,
86,-,David Garfield,What You Won't Do for Love (feat. Lamont Dozier Jr. & Ray Parker Jr.),-,86,0,,,,
87,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,87,0,,,,
88,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,88,0,,,,
89,-,Hugh Masekela,Send Me,-,5,0,,,,
90,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,62,0,,,,
91,-,Frank Sinatra,Love and Marriage,-,11,0,,,,
92,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,0,,,,
93,-,Rod Tate,Bossa De Amor,-,93,0,,,,
94,-,Patti Austin,"Baby, Come to Me",-,7,0,,,,
95,-,Rod Best,Left Alone Again,-,95,0,,,,
96,-,Don Vino,They Were Here (feat. Vicky Sampson),-,96,0,,,,
97,-,Jeff Kashiwa,My Fantasy,-,97,0,,,,
98,-,Jeffrey Osborne,First Time Ever I Saw Your Face,-,98,0,,,,
99,-,Pacific Express,Give A Little Love,-,5,0,,,,
100,-,Hiroshima,Undercover,-,43,0,,,,
