Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,40,1,41,,,,
2,-,Sibongile Khumalo,U Ea Kae,-,2,12,,,,
3,-,Billy Monama,Sunset,-,3,2,,,,
4,up,Hugh Masekela,Market Place,13,1,54,,,,
5,-,African Jazz Pioneers,Marabi,-,5,2,,,,
6,up,Rosemary Clooney,Hooray for Love,47,6,7,,,,
7,-,Jonas Gwangwa,Flowers of the Nation,-,1,13,,,,
8,up,Lindiwe Maxolo,Love,84,3,21,,,,
9,-,Victor Ntoni,Lala Sana,-,9,2,,,,
10,up,Sipho 'Hotstix' Mabuse,Nelson Mandela,72,1,7,,,,
11,down,Various Artists,Burn Out,3,1,141,,,,
12,-,Zhu Mang,海灘陽光,-,12,1,,,,
13,-,Dave Brubeck,Besame Mucho,-,13,1,,,,
14,up,Gregory Porter,Hey Laura,24,2,13,,,,
15,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,14,,,,
16,-,Pieces of a Dream,Warm Weather,-,9,8,,,,
17,-,Margaret Singana,Johannesburg,-,10,4,,,,
18,-,Abdullah Ibrahim,Chisa,-,18,1,,,,
19,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,4,,,,
20,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,16,,,,
21,up,Bob James & David Sanborn,Maputo,66,1,64,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,1,50,,,,
23,down,Sents'o,Monyaka(Hoenene),21,2,70,,,,
24,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,2,,,,
25,-,Tutu Puoane,Motsumi,-,25,1,,,,
26,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,5,,,,
27,-,Caiphus Semenya,Woman Got a Right to Be,-,1,44,,,,
28,-,Steve Maddock,"Please, Send Me Someone to Love",-,28,1,,,,
29,up,Walter Wanderley,Call Me,41,15,4,,,,
30,-,Thandi Ntuli,Amazing Grace,-,27,1,,,,
31,-,Ka Shima,Mpuleleng,-,31,2,,,,
32,-,The Mills Brothers,Glow Worm,-,26,1,,,,
33,up,Chris Botti,Venice,52,6,14,,,,
34,-,Quincy Jones,Let the Good Times Roll,-,1,3,,,,
35,-,Gene Harris & The Three Sounds,Do It Right Now,-,35,1,,,,
36,-,Letta Mbulu,Maru a Pula,-,16,5,,,,
37,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,11,,,,
38,down,Andile Yenana,Tembisa (The People),5,1,27,,,,
39,-,William Parker,Corn Meal Dance,-,34,2,,,,
40,down,Jonathan Butler,Many Faces,14,4,38,,,,
41,down,Smooth Jazz All Stars,Life of the Party,11,2,98,,,,
42,-,Sibongile Khumalo,Mayihlome,-,2,16,,,,
43,up,Judith Sephuma,"A Cry, A Smile, A Dance",92,1,107,,,,
44,-,Billie Holiday,I'm a Fool to Want You,-,13,6,,,,
45,-,John Coltrane & Johnny Hartman,Lush Life,-,45,1,,,,
46,up,Kenny G,Forever In Love,65,3,52,,,,
47,-,Sibusiso Mash Mashiloane,Unlockedkeys,-,47,1,,,,
48,-,The Crusaders,Street Life,-,4,2,,,,
49,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,9,,,,
50,-,Hugh Masekela,The Boy's Doin' It,-,50,3,,,,
51,-,Chuck Mangione,Feels So Good (Single Version),-,9,22,,,,
52,-,Dumza Maswana,Nomthandazo,-,50,6,,,,
53,up,Gloria Bosman,Love Blues / Mbombela,91,2,10,,,,
54,down,Sipho Gumede,Gabriel's Garden,23,2,93,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,25,8,,,,
56,up,Paul Hardcastle,You May Be Gone,61,1,31,,,,
57,-,Nancy Wilson,Satin Doll,-,2,3,,,,
58,-,Hugh Masekela,Send Me,-,5,36,,,,
59,-,Simphiwe Dana,Mayine,-,5,15,,,,
60,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,3,,,,
61,-,Donald Hayes,Sometimes (feat. Joonie & Bridgette Bryant),-,61,1,,,,
62,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,31,3,,,,
63,-,Sarah Vaughan,Over the Rainbow,-,63,1,,,,
64,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,4,,,,
65,-,Lindiwe Maxolo,Malili,-,19,6,,,,
66,-,カーク・ウェイラム,"So Far, Soo Good! (Live)",-,18,3,,,,
67,-,Earl Klugh,This Time,-,55,2,,,,
68,down,Dan Siegel,Savanna,4,4,54,,,,
69,down,Joseph Dumako,Kuzobamnandi,53,4,10,,,,
70,-,The Crusaders,Street Life,-,12,3,,,,
71,down,Dinah Washington,Cry Me a River,70,9,6,,,,
72,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,30,,,,
73,-,Spha Mdlalose,Lefatse,-,2,5,,,,
74,-,Tutu Puoane,Hlompha Bophelo,-,44,3,,,,
75,-,Everette Harp,Norwegian Lillies,-,33,5,,,,
76,-,Hugh Masekela,Ziph' Nkomo,-,11,3,,,,
77,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,9,,,,
78,-,渡辺貞夫,Serenade,-,78,1,,,,
79,-,Herb Alpert,Rise,-,1,7,,,,
80,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,27,,,,
81,-,Kunle Ayo,Words in my Head (feat. R J Benjamin),-,19,3,,,,
82,-,African Jazz Pioneers,Way Back Fifties,-,7,2,,,,
83,down,Jonas Gwangwa,Batsumi,45,2,25,,,,
84,-,Mandisi Dyantyis,Ziyafana,-,28,3,,,,
85,down,Al Jarreau,Mornin',35,1,38,,,,
86,-,George Benson,Love X Love,-,1,43,,,,
87,-,Jon Secada,Just Another Day,-,4,39,,,,
88,-,Jolley & Swain,Autumn Leaves,-,19,2,,,,
89,-,Lwanda Gogwana,Yibhluz,-,89,1,,,,
90,-,Stimela,Singa Jindi Majita,-,10,9,,,,
91,-,Michael Franks,Eggplant (Remastered),-,7,14,,,,
92,-,Zim Ngqawana,Ingoma Ya Kwantu: Resolution,-,92,1,,,,
93,-,Judith Sephuma,Iyo Iyo,-,6,28,,,,
94,-,Dondo,Changing Times,-,17,1,,,,
95,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,95,1,,,,
96,-,Paul Hardcastle,You May Be Gone,-,3,28,,,,
97,-,Najee,All I Ever Ask,-,5,13,,,,
98,-,George Duke,"No Rhyme, No Reason",-,2,38,,,,
