Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Can't Help It,2,1,36,,,,
2,-,Jonas Gwangwa,Flowers of the Nation,-,1,15,,,,
3,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,29,,,,
4,-,Caiphus Semenya,Mdali Wethu,-,4,6,,,,
5,-,Pacific Express,Give A Little Love,-,5,58,,,,
6,-,Jeff Tincher,For The Beauty Of The Earth,-,6,1,,,,
7,up,Sipho Gumede,Gabriel's Garden,7,2,104,,,,
8,-,Louis Armstrong,"Hello, Dolly!",-,6,11,,,,
9,down,Hugh Masekela,Market Place,8,1,65,,,,
10,-,Tshepo Tshola,Nonyana,-,1,9,,,,
11,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,7,,,,
12,-,Jonas Gwangwa,Batsumi,-,2,28,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,3,14,,,,
14,-,George Benson,Moody's Mood,-,9,12,,,,
15,-,Gregory Porter,Hey Laura,-,2,15,,,,
16,-,Caiphus Semenya,Matswale,-,3,32,,,,
17,-,Nono Nkoane,Umculo Wethu,-,9,4,,,,
18,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,11,,,,
19,-,Dan Siegel,Feelin' Happy,-,19,2,,,,
20,-,Caiphus Semenya,Nomalanga,-,6,36,,,,
21,up,Bob James & David Sanborn,Maputo,47,1,74,,,,
22,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,6,,,,
23,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,4,,,,
24,down,Moses Taiwa Molelekwa,Genes and Spirit,12,9,17,,,,
25,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,13,,,,
26,-,Mezzoforte,Garden Party,-,4,4,,,,
27,-,Kenny G,We've Saved the Best for Last,-,27,3,,,,
28,up,Smooth Jazz All Stars,Life of the Party,39,2,105,,,,
29,-,Gloria Bosman,Too Much Heaven,-,6,20,,,,
30,up,Kenny G,Forever In Love,51,3,63,,,,
31,-,Jonas Gwangwa,Kgomo,-,4,36,,,,
32,-,Badfinger,Come and Get It,-,1,3,,,,
33,up,George Duke,"No Rhyme, No Reason",86,2,42,,,,
34,-,Lindiwe Maxolo,Malili,-,19,7,,,,
35,-,Feigenwinter Oester Pfammatter,Lawns,-,35,1,,,,
36,-,Spyro Gyra,Morning Dance,-,36,1,,,,
37,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,3,,,,
38,up,Sents'o,Monyaka(Hoenene),38,2,81,,,,
39,up,Andile Yenana,Tembisa (The People),42,1,36,,,,
40,-,Judith Sephuma,Can't Let Go,-,40,1,,,,
41,-,Michael Franks,The Lady Wants to Know,-,8,46,,,,
42,up,Steve Tyrell,All of You,81,24,8,,,,
43,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,43,1,,,,
44,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,3,5,,,,
45,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,6,,,,
46,down,George Benson,Kisses In the Moonlight,27,1,48,,,,
47,down,David Sanborn,The Dream,29,1,115,,,,
48,down,カーク・ウェイラム,Falling In Love With Jesus (Live),19,6,5,,,,
49,-,The Original Orchestra,Casserole (feat. Ziv Moran),-,25,1,,,,
50,down,Al Jarreau,Mornin',16,1,48,,,,
51,-,Margaret Singana,I Never Loved a Man,-,2,66,,,,
52,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,37,4,,,,
53,-,Larry Coryell,Feel Like Makin’ Love,-,21,5,,,,
54,down,Stan Getz,Round Midnight,40,5,8,,,,
55,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,10,,,,
56,-,Peter White,What Does It Take (To Win Your Love),-,56,1,,,,
57,-,Natalie Cole,Almost Like Being In Love,-,18,6,,,,
58,-,Dinah Washington,Cry Me a River,-,9,11,,,,
59,-,Smooth Groove Masters,Woman ( John Lennon ),-,59,3,,,,
60,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),6,1,46,,,,
61,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,8,,,,
62,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,18,,,,
63,-,Tim Kliphuis,Solveig's Song,-,14,11,,,,
64,-,Diana Krall,In My Life,-,10,6,,,,
65,-,Sibongile Khumalo,Khumbula Ukholo Lwakho,-,13,3,,,,
66,-,Herb Alpert,Rise,-,1,11,,,,
67,-,Dan Siegel,Dee-Ah,-,56,1,,,,
68,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,26,,,,
69,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,8,,,,
70,-,Lena Horne,I Got Rhythm,-,70,1,,,,
71,-,Nelson Riddle,Theme from Route 66,-,8,11,,,,
72,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,14,,,,
73,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,7,,,,
74,-,クインシー・ジョーンズ,愛のコリーダ,-,1,10,,,,
75,-,Jonathan Butler,Many Faces,-,4,41,,,,
76,-,Steve Tyrell,At Last,-,11,8,,,,
77,-,Dinah Washington,Mad About The Boy,-,77,3,,,,
78,-,Natalie Cole,When I Fall In Love,-,10,7,,,,
79,-,Jabu Khanyile,Mbombela,-,9,9,,,,
80,down,Shakatak,Day By Day (Live),41,34,4,,,,
81,-,Jonathan Butler,Pata Pata,-,2,9,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,25,10,,,,
83,up,The Count Basie Orchestra,On the Sunny Side of the Street,90,9,13,,,,
84,-,Marshall Such,Frenetic Jazz,-,84,1,,,,
85,-,David Sanborn,Ain't No Sunshine,-,18,2,,,,
86,-,Stimela,Go on (Living Your Life) (Live),-,86,1,,,,
87,-,Stimela,Siyaya Phambili (Live),-,87,1,,,,
88,-,Jonathan Butler,Lies,-,7,7,,,,
89,-,Tony Bennett,If I Ruled the World,-,32,6,,,,
90,-,Quincy Jones,Razzamatazz,-,8,9,,,,
91,-,The Crusaders,Where There's a Will There's a Way,-,72,3,,,,
92,-,Jonathan Butler,This Is Love,-,13,13,,,,
