Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Family Time Collaborative,Top Gear,1,1,3,,,,
2,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,5,,,,
3,-,Chuck Mangione,Feels So Good,-,3,23,,,,
4,up,Jonathan Butler,Back to Love,19,1,19,,,,
5,down,"Blood, Sweat & Tears",Spinning Wheel,2,2,2,,,,
6,up,Quincy Jones,You Put a Move On My Heart (feat. Tamia),57,4,14,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,22,,,,
8,-,Earl Klugh,Tropical Legs,-,2,29,,,,
9,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,2,4,,,,
10,up,Diana Krall,In My Life,44,10,26,,,,
11,-,Peter White,Who's That Lady,-,11,1,,,,
12,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,30,,,,
13,down,クインシー・ジョーンズ,愛のコリーダ,4,1,27,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,80,,,,
15,down,Hugh Masekela,Market Place,3,1,94,,,,
16,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,10,,,,
17,up,Sipho 'Hotstix' Mabuse,Thaba Bosiu,38,9,43,,,,
18,-,Sipho 'Hotstix' Mabuse,Welcome,-,18,2,,,,
19,-,Benjamin Jephta,An Incomplete Transition,-,19,1,,,,
20,-,Allou April,Madiba's Jive,-,20,6,,,,
21,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,140,,,,
22,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,20,,,,
23,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,44,,,,
24,-,Ray Charles,I Can't Stop Loving You,-,24,1,,,,
25,-,Dinah Washington,Cry Me a River,-,9,28,,,,
26,-,Stacey Kent,Landslide,-,23,11,,,,
27,-,Caiphus Semenya,Dial Your Number,-,12,10,,,,
28,-,George Benson,Weekend In L.A. (Live),-,2,21,,,,
29,-,Judith Sephuma,Iyo Iyo,-,6,35,,,,
30,-,Jonathan Butler,Many Faces,-,4,55,,,,
31,-,Melody Gardot,If You Love Me,-,31,1,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,83,,,,
33,down,Rosemary Clooney,Hooray for Love,15,6,25,,,,
34,-,Hugh Masekela,Send Me,-,5,42,,,,
35,-,Siphokazi,Khumbul'Ikhaya,-,2,5,,,,
36,-,Steve Tyrell,All of You,-,24,18,,,,
37,-,Kirk Whalum,I Loved You In Memphis (feat. Isaac Hayes and Wendy Moten),-,37,1,,,,
38,-,Avishai Cohen,Nature's Dance,-,38,1,,,,
39,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,1,10,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,1,11,,,,
41,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,17,,,,
42,-,Sarah Vaughan,Misty,-,9,25,,,,
43,-,Bob Baldwin,Never Can Say Goodbye,-,43,1,,,,
44,-,Judith Sephuma,I Remember,-,1,18,,,,
45,-,Don Laka,Big Day,-,45,1,,,,
46,-,Dante Lewis,Been so Long (feat. Kevin Whalum),-,40,3,,,,
47,-,David Sanborn,The Dream,-,1,128,,,,
48,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,48,4,,,,
49,down,Jazz Rosco & Roger Smith,Good Question,21,21,6,,,,
50,-,Everette Harp,Jeri's Song,-,30,1,,,,
51,-,Smooth Groove Masters,If ( Bread ),-,51,1,,,,
52,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,27,,,,
53,-,Frank Ifield,I Remember You,-,53,2,,,,
54,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,16,,,,
55,up,Kenny G,That Somebody Was You (with Toni Braxton),65,3,32,,,,
56,up,Leslie Kleinsmith,WitchCraft,62,8,6,,,,
57,down,George Benson,Affirmation,47,1,14,,,,
58,-,Jonathan Butler,So Strong,-,1,14,,,,
59,-,"Sarah Vaughan, Barney Kessel & Joe Comfort",When Sunny Gets Blue (2006 Remastered Version),-,59,1,,,,
60,-,Ernie Smith,Yesterday,-,14,7,,,,
61,up,Stompie Mavi,Nomnganga,95,5,12,,,,
62,-,Earl Klugh,Amazon,-,62,1,,,,
63,-,Sipho Gumede,Gabriel's Garden,-,2,119,,,,
64,-,Smooth Jazz All Stars,Life of the Party,-,2,113,,,,
65,-,Kenny G,Forever In Love,-,3,76,,,,
66,-,Dollar Brand & Abdullah Ibrahim,Mannenberg,-,18,7,,,,
67,-,Vandell Andrew,"Any Time, Any Place",-,54,2,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,9,,,,
69,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,20,,,,
70,-,Nancy Wilson,Satin Doll,-,2,24,,,,
71,-,Sibongile Khumalo,Thando's Groove,-,5,18,,,,
72,-,Dave Koz,The Dance,-,2,67,,,,
73,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,52,,,,
74,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,43,2,,,,
75,-,Al Jarreau,Trouble In Paradise,-,20,8,,,,
76,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,20,5,,,,
77,-,"Jonathan Butler, Pacific Express & Tony Cedras",7th Avenue,-,19,3,,,,
78,-,Diana Krall,Walk On By,-,25,9,,,,
79,down,Horst Jankowski,A Walk In the Black Forest,50,15,20,,,,
80,-,Michael Franks,Tiger In the Rain (Remastered),-,9,10,,,,
81,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,6,2,,,,
82,-,Richard Ceasar,Vaughan's Vibe (Song for My Son),-,82,1,,,,
83,-,Kirk Whalum,I Wouldn't Be a Man,-,16,24,,,,
84,-,Madeleine Peyroux,Dance Me to the End of Love,-,84,1,,,,
85,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,16,,,,
86,down,Kirk Whalum,God Must Have Spent a Little More Time on You,39,6,19,,,,
87,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,11,,,,
88,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,7,,,,
89,down,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),63,30,16,,,,
90,-,Busi Mhlongo & Twasa,Shosholoza (Keep Going),-,15,5,,,,
91,down,George Benson,Turn Your Love Around,34,1,44,,,,
92,down,Pacific Express,Give A Little Love,60,5,76,,,,
93,-,Selaelo Selota,Thrrr...Phaaa!,-,2,45,,,,
94,-,Marcus Miller,Rush Over,-,20,6,,,,
95,-,Dinah Shore,My Funny Valentine,-,8,7,,,,
96,-,Letta Mbulu,Nomalizo,-,2,3,,,,
97,-,Ella Fitzgerald,It's Wonderful,-,13,2,,,,
98,-,Don Laka,Tlang Sekolong (Pyramid Mix),-,75,2,,,,
99,-,Randy Crawford & Joe Sample,Starting All over Again,-,99,1,,,,
100,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,22,,,,
