Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Koz & BeBe Winans,I Can,-,1,2,,,,
2,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,2,,,,
3,up,Dave Koz,"You Are Me, I Am You",9,3,11,,,,
4,-,McCoy Mrubata,Icamagu Livumile,-,4,4,,,,
5,-,Rick Braun,Kisses In the Rain,-,5,1,,,,
6,-,Paul Hanmer,Chef's Groove,-,1,20,,,,
7,down,Various Artists,Burn Out,1,1,50,,,,
8,up,Herbie Hancock,Rockit,19,3,14,,,,
9,-,George Duke,"No Rhyme, No Reason",-,2,19,,,,
10,up,Kenny G,Forever In Love,91,1,42,,,,
11,up,Sipho Gumede,Village Dance & More,52,1,46,,,,
12,up,Dave Grusin,Mountain Dance,13,1,35,,,,
13,-,Jon Secada,Just Another Day,-,4,10,,,,
14,-,Enrico Rava,Ouverture,-,14,1,,,,
15,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,37,,,,
16,up,Smooth Jazz All Stars,Life of the Party,27,2,31,,,,
17,-,Jonathan Butler,Heart & Soul,-,17,1,,,,
18,-,Jan Hammer,Crockett's Theme (9mm Mix),-,18,1,,,,
19,-,Teddy Wilson,Liza (All the Clouds 'll Roll Away),-,19,1,,,,
20,-,George Benson,Kisses In the Moonlight,-,1,9,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,23,,,,
22,-,Michael Franks,Antonio's Song (The Rainbow),-,3,7,,,,
23,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,4,,,,
24,-,Steve Tyrell,All of You,-,24,1,,,,
25,-,McCoy Mrubata,Honour & Respect,-,25,1,,,,
26,-,Stacey Kent,The Ice Hotel,-,26,1,,,,
27,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,2,,,,
28,-,Kirk Whalum,Don't Get Me Wrong (I’m Grateful) [feat. Mi Casa],-,28,6,,,,
29,-,David Benoit & Russ Freeman,Via Nueve,-,29,1,,,,
30,-,Ella Fitzgerald,Isn't It Romantic? (Stereo Version),-,30,1,,,,
31,-,Simphiwe Dana,Ndiredi,-,6,8,,,,
32,-,Gregory Porter,Everything You Touch Is Gold,-,29,1,,,,
33,-,Sabelo Mthembu,What If I Was Broken?,-,3,6,,,,
34,-,Stimela,Come to Me (Zwakala),-,4,7,,,,
35,-,Pink Martini,Ninna Nanna,-,18,5,,,,
36,-,Duke Ellington,Ko-Ko,-,36,1,,,,
37,-,George Benson,At the Mambo Inn,-,37,2,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,5,8,,,,
39,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,4,,,,
40,-,Parker,Don't Let the Sun Catch You Cryin',-,40,2,,,,
41,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,6,,,,
42,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,32,,,,
43,-,Bob Baldwin,All over You (feat. Glenn Jones),-,43,4,,,,
44,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,9,4,,,,
45,-,Victor Ntoni,Nomalizo,-,1,7,,,,
46,-,Orquestra Jazz De Matosinhos,FJP #2,-,46,1,,,,
47,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,18,,,,
48,down,Al Hirt,Java,26,26,2,,,,
49,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,Kiss me Kate : So in love [Kiss me Kate],-,23,1,,,,
50,-,Shakatak,Down on the Street,-,16,2,,,,
51,-,Christopher Duigan & David Salleras,"The Long Way Home (From ""Six Pint Sized Pieces"")",-,31,1,,,,
52,up,Dave Koz,The Dance,83,2,18,,,,
53,-,Kevin Hays & Lionel Loueke,Aziza,-,53,1,,,,
54,down,Dan Siegel,The Last Dance,45,12,12,,,,
55,down,Various Artists,Party,22,17,9,,,,
56,-,Will Jennings,There's Music in the Air,-,10,9,,,,
57,-,Jonathan Butler,Many Faces,-,4,15,,,,
58,-,Kirk Whalum,Love Is a Losing Game,-,11,6,,,,
59,-,Dennis Mpale,Friends,-,11,7,,,,
60,-,Al Jarreau,We're In This Love Together,-,5,24,,,,
61,-,David Shadow,Shadow of Your Smile,-,52,1,,,,
62,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,2,,,,
63,-,Chris Botti,La Belle Dame Sans Regrets,-,4,3,,,,
64,-,Diana Krall,I Don't Know Enough About You,-,26,1,,,,
65,-,Guido Nielsen,Frog Legs Rag,-,16,1,,,,
66,-,Christopher Duigan & David Salleras,Turning In,-,35,4,,,,
67,-,Richard Elliot,Here and Now,-,7,5,,,,
68,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,2,,,,
69,-,Sizwe Zako,Night In Nkoyoyo,-,9,16,,,,
70,-,Woody Herman,Laura (2000 Remastered Version),-,70,1,,,,
71,-,Peter White,My Cherie Amour,-,14,4,,,,
72,-,Cab Calloway,Jumpin' Jive,-,72,1,,,,
73,-,Frank Sinatra,It Was a Very Good Year,-,2,3,,,,
74,-,Thandiswa,Jikijela,-,2,10,,,,
75,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,75,1,,,,
76,-,CH2,Brazilia,-,27,5,,,,
77,-,George Benson,Too Young (feat. Judith Hill),-,40,3,,,,
78,-,Freddie Hubbard,All Blues,-,78,1,,,,
79,down,Stanley Clarke,Theme from Boyz N the Hood,63,12,3,,,,
80,-,Stacey Kent,Zing! Went the Strings of My Heart,-,80,1,,,,
81,-,"Harry Connick, Jr.",For Once In My Life,-,23,2,,,,
82,down,Laura Fygi,How Insensitive,62,62,4,,,,
83,-,Moreira Chonguiça & Manu Dibango,In a Sentimental Mood,-,83,1,,,,
84,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,26,,,,
85,-,Pharoah Sanders,Pharomba,-,85,1,,,,
86,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,16,3,,,,
87,-,Jonathan Butler,Loving You,-,87,1,,,,
88,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,7,,,,
89,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 2,-,89,1,,,,
90,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,4,,,,
91,-,Al Jarreau,If I Break,-,8,6,,,,
92,-,Jonas Gwangwa,Bluesqanga,-,42,1,,,,
93,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,4,,,,
94,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,16,,,,
95,-,Dave Koz,Together Again,-,5,24,,,,
96,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,67,3,,,,
97,-,Graham Haynes,The Griot's Footsteps,-,97,1,,,,
98,-,J. Levuno,Vala Nzimande 500,-,58,2,,,,
99,-,Shtriker Big Band,Can't Help It,-,1,5,,,,
100,-,Gregory Porter,If Love Is Overrated,-,62,2,,,,
