Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Butler,Back to Love,-,1,3,,,,
2,up,Paul Hanmer,Chef's Groove,4,1,15,,,,
3,-,Sibongile Khumalo,Yakhalinkomo,-,3,10,,,,
4,down,Various Artists,Burn Out,2,1,43,,,,
5,down,Joe Morris,Drummers Anthem,3,1,18,,,,
6,up,Kenny G,Forever In Love,10,1,35,,,,
7,-,Stimela,African Changes (Live),-,7,5,,,,
8,-,Kenny G,Silhouette,-,4,3,,,,
9,-,Pops Mohammed,The Healing,-,9,1,,,,
10,down,Dave Grusin,Mountain Dance,7,1,28,,,,
11,up,Moses Taiwa Molelekwa,Genes and Spirits,16,3,5,,,,
12,up,Judith Sephuma,"A Cry, A Smile, A Dance",15,1,32,,,,
13,up,Kirk Whalum,All I Do (Feat. Wendy Moten),24,2,26,,,,
14,up,Smooth Jazz All Stars,Life of the Party,34,2,25,,,,
15,up,Dan Siegel,The Last Dance,31,12,5,,,,
16,up,Herbie Hancock,Rockit,21,3,8,,,,
17,-,West Nkosi,Durban Road,-,4,22,,,,
18,down,Caiphus Semenya,Woman Got a Right to Be,6,1,18,,,,
19,up,Sents'o,Monyaka(Hoenene),22,2,20,,,,
20,down,Sipho Gumede,Village Dance & More,9,1,39,,,,
21,-,Various Artists,Party,-,17,6,,,,
22,-,Darian Stavans,Ballad,-,6,3,,,,
23,up,Dan Siegel,Savanna,65,4,18,,,,
24,-,Erroll Garner,How High the Moon (Remastered 2020),-,17,2,,,,
25,-,David Sanborn,It's You,-,25,1,,,,
26,-,Danny Williams,Danny Boy,-,26,1,,,,
27,down,Jimmy McGriff,All About My Girl,12,12,3,,,,
28,-,Al Jarreau,We're In This Love Together,-,5,22,,,,
29,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,4,,,,
30,up,Shtriker Big Band,Can't Help It,60,1,3,,,,
31,-,Chadleigh Gowar,For My Good (feat. Zeke Le Grange),-,31,1,,,,
32,-,The Ray Charles Singers,Misty,-,32,1,,,,
33,-,Incognito,Always There (David Morales Remix),-,33,2,,,,
34,-,George Benson,Love Is Here Tonight,-,1,5,,,,
35,down,Sibongile Khumalo,Untold Story,11,2,34,,,,
36,-,Stimela,Who's Fooling Who?,-,27,1,,,,
37,-,George Duke,This Lovin',-,37,1,,,,
38,-,Incognito,Still a Friend of Mine,-,7,9,,,,
39,up,George Duke,"No Rhyme, No Reason",72,2,18,,,,
40,-,Jonathan Butler,Please Stay,-,3,14,,,,
41,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,10,,,,
42,up,Paul Taylor,Set Me Free,43,16,24,,,,
43,-,Thandiswa,West Wind,-,33,2,,,,
44,up,Wendy Mseluku,Life Is Going On,84,9,6,,,,
45,-,Paul Petersen,The Windmills of Your Mind,-,3,8,,,,
46,-,Al Jarreau,"We're In This Love Together (Live In London, 1984)",-,46,1,,,,
47,down,Smooth Jazz All Stars,Share My Life,20,2,8,,,,
48,-,Chick Corea,Samba Yantra,-,48,1,,,,
49,-,Joe Shirimani Na Vana va Ndoda,Zulu Nghwane,-,49,1,,,,
50,up,Simphiwe Dana,Zandisile,73,43,7,,,,
51,down,David Sanborn,The Dream,25,1,28,,,,
52,-,Incognito,Everyday,-,28,7,,,,
53,-,Charl du Plessis,You're My Hero,-,53,1,,,,
54,-,Richard Galliano New York Trio,Ruby My Dear,-,22,1,,,,
55,-,Gloria Bosman,Play Me the Love Songs,-,1,3,,,,
56,-,Nick Colionne,Spend the Night,-,56,1,,,,
57,-,Michael Franks,Eggplant (Remastered),-,7,4,,,,
58,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,5,,,,
59,-,George Benson,Moody's Mood,-,34,4,,,,
60,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Nocturne,-,60,1,,,,
61,-,Stacey Kent,Landslide,-,23,4,,,,
62,-,Letta Mbulu,Music Is a Rainbow,-,62,1,,,,
63,-,Somi,Four African Women,-,63,1,,,,
64,-,Hugh Masekela,Sharpville,-,64,1,,,,
65,down,Sipho Gumede,Gabriel's Garden,54,2,19,,,,
66,-,Michael Franks,The Lady Wants to Know,-,8,10,,,,
67,-,Caiphus Semenya,Matswale,-,3,2,,,,
68,-,Al Jarreau,"Black and Blues (Live In London, 1984)",-,68,1,,,,
69,-,Holly Cole,Temptation,-,15,2,,,,
70,-,Tutu Puoane,Quiet Now,-,70,1,,,,
71,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,2,,,,
72,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,3,,,,
73,-,Kenny G,Sorry Seems to Be the Hardest Word,-,9,3,,,,
74,-,Stimela,I Hate Telling a Lie,-,21,3,,,,
75,-,Bud Powell,Don't Blame Me,-,68,2,,,,
76,-,Lee Ritenour,Wes Bound,-,76,1,,,,
77,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,28,,,,
78,-,"David Tobin, Jeff Meegan & Charley Harrison",Brooklyn Boogie (feat. Eric Schneider),-,7,1,,,,
79,-,George Benson & Earl Klugh,Since You're Gone,-,79,2,,,,
80,-,Billie Holiday,One For My Baby (And One More For The Road),-,26,2,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,23,2,,,,
82,-,Abdullah Ibrahim,The Wedding,-,36,3,,,,
83,-,Stimela,Whispers in the Deep,-,2,8,,,,
84,up,Shakatak,We Got the Love,98,15,4,,,,
85,-,Lebron,Groove City,-,85,1,,,,
86,-,Rahni Song,The Closer I Get to You (feat. Areignia Ryles & Kevin Lee),-,26,4,,,,
87,-,Diana Krall,'S Wonderful,-,28,1,,,,
88,-,Hugh Masekela,Marketplace (Live),-,1,7,,,,
89,-,Dumza Maswana,Andikho,-,21,7,,,,
90,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,21,,,,
91,-,Randy Crawford & Joe Sample,Street Life (Live),-,91,1,,,,
92,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,5,,,,
93,-,Elmo Hope,Toothsome Threesome,-,93,1,,,,
94,-,Pharoah Sanders,Love Is Everywhere,-,94,1,,,,
95,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,14,,,,
96,-,Afrotraction,Blessed Fingers (feat. Devine Mitchell),-,96,1,,,,
97,-,Kirk Whalum,I Wouldn't Be a Man,-,16,6,,,,
98,-,Diana Krall,The Look Of Love,-,1,1,,,,
99,-,Piano bar musique masters,Toute la nuit,-,99,1,,,,
100,-,Bunky Green,With All My Love,-,100,1,,,,
