Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,37,1,35,,,,
2,-,Smooth Jazz All Stars,Lately,-,1,3,,,,
3,-,Michael Franks,The Art of Love,-,3,1,,,,
4,down,Sipho Gumede,Village Dance & More,3,1,31,,,,
5,-,Smooth Jazz All Stars,Life of the Party,-,2,17,,,,
6,down,Kenny G,Forever In Love,2,1,27,,,,
7,up,Judith Sephuma,"A Cry, A Smile, A Dance",48,1,25,,,,
8,up,Dave Grusin,Mountain Dance,13,1,20,,,,
9,up,Sizwe Zako,Night In Nkoyoyo,57,9,6,,,,
10,-,Peter White,Don't Want to Be a Fool,-,10,4,,,,
11,up,Jonathan Butler,Please Stay,19,3,11,,,,
12,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,3,,,,
13,-,Al Jarreau,Mornin',-,1,10,,,,
14,-,Dave Koz,"You Are Me, I Am You",-,3,9,,,,
15,-,Chris Botti,Prelude No. 20 in C Minor,-,4,2,,,,
16,up,Al Jarreau,We're In This Love Together,39,5,18,,,,
17,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,3,,,,
18,-,Blue Mitchell,Asso-Kam,-,18,5,,,,
19,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,8,,,,
20,-,german trombone vibration,Aint' No Mountain High Enough,-,12,3,,,,
21,-,Nicole Perez,The Look of Love,-,19,3,,,,
22,-,Sibongile Khumalo,Untold Story,-,2,29,,,,
23,up,Dianne Reeves,How Long,61,3,10,,,,
24,-,Dan Siegel,Savanna,-,4,14,,,,
25,up,Sents'o,Monyaka(Hoenene),27,2,12,,,,
26,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,1,2,,,,
27,up,Zim Ngqawana,Prologue: Mayenzeke,75,11,23,,,,
28,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,4,,,,
29,-,Diana Krall,Everytime We Say Goodbye,-,14,2,,,,
30,-,McCoy Mrubata,Icamagu Livumile,-,4,2,,,,
31,-,George Benson,Give Me the Night,-,1,20,,,,
32,-,Bert Kaempfert,A Swingin' Safari,-,1,5,,,,
33,-,Hugh Masekela,Mamoriri,-,33,1,,,,
34,-,Dianne Reeves & Lou Rawls,At Last,-,34,2,,,,
35,-,Uncle Grey,Ramakole,-,35,1,,,,
36,down,Nina Simone,My Baby Just Cares for Me,8,5,6,,,,
37,-,Diana Krall,Where or When,-,23,2,,,,
38,-,Richard Ceasar,You and I,-,20,5,,,,
39,-,Wendy Mseluku,Life Is Going On,-,9,2,,,,
40,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,8,,,,
41,-,Kenny G,A Year Ago,-,7,2,,,,
42,-,Judith Sephuma,Tshiwana,-,27,3,,,,
43,up,Thandiswa,Jikijela,50,2,8,,,,
44,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,1,,,,
45,-,Robbie Jansen & Hilton Schilder,Grassy Park Requiem,-,2,3,,,,
46,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,2,,,,
47,-,Annie Lennox,I Cover the Waterfront,-,5,3,,,,
48,-,Shakatak,Down on the Street,-,30,5,,,,
49,-,Paul Taylor,Set Me Free,-,16,17,,,,
50,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,13,,,,
51,-,Chuck Mangione,Feels So Good,-,3,7,,,,
52,-,Kenny G,Don't Make Me Wait for Love,-,2,3,,,,
53,up,Judith Sephuma,Mme Motswadi,82,1,9,,,,
54,-,African Jazz Pioneers,Hellfire,-,29,3,,,,
55,-,Kirk Whalum,Autumn Serenade,-,8,1,,,,
56,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,21,1,14,,,,
57,-,Gabriela Anders,Wanting,-,57,1,,,,
58,down,Earl Klugh,Open Road,32,4,14,,,,
59,up,Sipho Gumede,Gabriel's Garden,83,2,12,,,,
60,-,Chris Botti,Venice,-,6,2,,,,
61,-,Jonathan Butler,What the World Needs Now Is Love,-,4,6,,,,
62,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,5,,,,
63,-,Miles Davis,Time After Time,-,48,3,,,,
64,-,Mark Baker,Tell Me If You Still Care,-,64,2,,,,
65,-,Fly Project,Khatmandu,-,65,1,,,,
66,-,Albert Lee,Bullish Boogie,-,32,1,,,,
67,-,Al Jarreau,Boogie Down,-,9,6,,,,
68,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,6,,,,
69,-,Al Jarreau,Spain (I Can Recall),-,7,5,,,,
70,-,Sibongile Mngoma,Gugulethu,-,66,1,,,,
71,-,Diana Krall,The Best Thing For You,-,31,1,,,,
72,-,New York Voices,Stolen Moments,-,51,2,,,,
73,-,Caiphus Semenya,Nomali (Feat. Khaya Mahlangu) (Live),-,40,4,,,,
74,-,Incognito,Everyday,-,28,6,,,,
75,-,Jonathan Butler,True Love Never Fails,-,41,2,,,,
76,-,George Benson,Breezin',-,19,4,,,,
77,-,Hugh Masekela,Ibala Lam,-,74,1,,,,
78,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,13,,,,
79,-,"Nat ""King"" Cole",Nature Boy,-,24,4,,,,
80,-,Gregory Porter,If Love Is Overrated,-,62,1,,,,
81,-,Sarah Vaughan,Stormy Weather,-,26,1,,,,
82,-,Dave Koz,The Dance,-,2,12,,,,
83,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,6,,,,
84,-,Nomfundo Xaluva,Thandoluhle,-,2,1,,,,
85,-,Ernie Smith,Lonely,-,2,25,,,,
86,-,David Sanborn,The Dream,-,1,23,,,,
87,-,Chris Botti,You Are Not Alone,-,29,3,,,,
88,-,Bert Kaempfert,Wonderland By Night,-,88,1,,,,
89,-,Christopher Duigan & David Salleras,Turning In,-,35,2,,,,
90,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,2,,,,
91,-,The Jazz Crusaders,Scratch (feat. Wayne Henderson) [Live],-,21,4,,,,
92,-,George Duke,Sweet Baby,-,18,1,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,11,,,,
94,-,Michael Franks,When the Cookie Jar Is Empty,-,5,5,,,,
95,-,Randy Crawford,Everything Must Change,-,21,5,,,,
96,-,Lee Ritenour,Drifting (feat. Andy McKee),-,1,1,,,,
97,-,Patti Austin,"Baby, Come to Me",-,7,7,,,,
98,-,"Grover Washington, Jr.",Winelight,-,8,3,,,,
99,-,James Michael Stevens,When the Midnight Train Is Passing - Piano Solo,-,4,1,,,,
100,-,George Duke,Anticipation,-,46,1,,,,
