Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Sanborn,The Dream,3,1,39,,,,
2,down,Various Artists,Burn Out,1,1,57,,,,
3,up,Moses Taiwa Molelekwa,Genes and Spirits,5,3,14,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,2,1,,,,
5,-,Jonathan Butler,Back to Love,-,1,4,,,,
6,up,Kenny G,Forever In Love,18,1,49,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,11,,,,
8,up,Dave Grusin,Mountain Dance,10,1,42,,,,
9,-,Smooth Jazz All Stars,Life of the Party,-,2,37,,,,
10,up,Sipho Gumede,Village Dance & More,38,1,53,,,,
11,-,Steve Tyrell,At Last,-,11,3,,,,
12,up,Dan Siegel,The Last Dance,44,12,17,,,,
13,up,George Benson,Never Give Up On a Good Thing,79,13,11,,,,
14,-,Al Jarreau,Boogie Down,-,9,11,,,,
15,-,Stimela,A Song Tells a Story (Live),-,1,3,,,,
16,-,Paul Hardcastle,You May Be Gone,-,3,13,,,,
17,-,Caiphus Semenya,Matswale,-,6,20,,,,
18,up,Mbongeni Ngema,Stimela Sase Zola,34,4,22,,,,
19,-,Hugh Masekela,Sister Fania,-,19,1,,,,
20,-,Sibongile Khumalo,Yakhalinkomo,-,3,12,,,,
21,up,Eric Gale,Red Ground,37,2,22,,,,
22,-,Joel Ross,The Nurturer,-,22,1,,,,
23,-,Kirk Whalum,Love Is a Losing Game,-,11,8,,,,
24,-,Kenny G,Silhouette,-,4,5,,,,
25,up,Kenny G,That Somebody Was You (with Toni Braxton),61,3,13,,,,
26,-,Ernie Smith,Beautiful Woman,-,26,4,,,,
27,down,West Nkosi,Durban Road,26,4,31,,,,
28,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,6,,,,
29,-,Ray Charles,Hit the Road Jack,-,23,2,,,,
30,-,Richard Ceasar,For All We Know,-,30,1,,,,
31,-,Dumza Maswana,Andikho,-,21,8,,,,
32,-,Lee Konitz,Ev'rytime We Say Goodbye,-,32,2,,,,
33,-,Everette Harp,Norwegian Lillies,-,33,2,,,,
34,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,26,2,,,,
35,-,Selaelo Selota,Hlokomela,-,35,3,,,,
36,-,Caiphus Semenya,Nomalanga,-,6,10,,,,
37,down,Shakatak,We Got the Love,24,15,8,,,,
38,-,Hugh Masekela,Marketplace (Live),-,1,11,,,,
39,-,Hugh Masekela,Languta (Live),-,39,1,,,,
40,-,Letta Mbulu,Hareje,-,30,4,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,1,7,,,,
42,up,Herbie Hancock,Rockit,75,3,21,,,,
43,down,Jon Secada,Just Another Day,42,4,15,,,,
44,-,Al Jarreau,Black and Blues,-,10,4,,,,
45,-,David Newton Trio,Both Sides Now,-,20,3,,,,
46,-,Michael Franks,The Lady Wants to Know,-,8,12,,,,
47,-,Charl du Plessis Trio,Adagio (After Albinoni),-,47,1,,,,
48,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,20,,,,
49,-,Simphiwe Dana,Ndiredi,-,6,9,,,,
50,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,7,,,,
51,-,Dave Koz,The Bright Side,-,27,7,,,,
52,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,17,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,16,,,,
54,-,Patti Austin,I'll Never Get Over You,-,4,4,,,,
55,-,Etta James,At Last,-,19,9,,,,
56,-,Christopher Duigan & David Salleras,Umbumbulu,-,37,1,,,,
57,-,Stompie Mavi,Magamase,-,24,4,,,,
58,-,Tony Bennett,For Once In My Life (with Marc Anthony),-,58,1,,,,
59,down,Judith Sephuma,Palesa,29,1,8,,,,
60,-,Kenny G,Sorry Seems to Be the Hardest Word,-,9,5,,,,
61,-,George Benson,Give Me the Night,-,12,6,,,,
62,-,Kirk Whalum,Now I Know (feat. Zahara),-,15,3,,,,
63,-,Dave Koz,Together Again,-,5,27,,,,
64,-,George Benson,This Masquerade (Edit),-,39,1,,,,
65,-,"Eddie ""Cleanhead"" Vinson & Jay McShann",Mr. Cleanhead Blues,-,35,1,,,,
66,-,Quincy Jones,Just Once,-,4,7,,,,
67,-,George Benson,"Here, There and Everywhere",-,24,2,,,,
68,-,Helen Vosloo,Marlatti,-,52,1,,,,
69,down,Paul Hanmer,Chef's Groove,6,1,27,,,,
70,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,25,,,,
71,-,Mbongeni Ngema,Woza My-Fohloza,-,43,1,,,,
72,down,Various Artists,Party,21,17,13,,,,
73,down,Judith Sephuma,"A Cry, A Smile, A Dance",15,1,44,,,,
74,down,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],56,15,10,,,,
75,-,Diana Krall,I've Grown Accustomed to His Face,-,13,5,,,,
76,-,Jonathan Butler,Please Stay,-,3,16,,,,
77,-,George Benson,Love X Love,-,1,11,,,,
78,-,Stacey Kent,Shall We Dance?,-,2,3,,,,
79,-,George Benson,Breezin',-,19,6,,,,
80,-,David Sanborn,Smoke Gets In Your Eyes,-,5,4,,,,
81,-,McCoy Mrubata,Bo Kaap,-,64,1,,,,
82,-,Richard Ceasar,You and I,-,20,6,,,,
83,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,3,,,,
84,-,George Benson,This Masquerade,-,84,1,,,,
85,-,Paul Taylor,Someone Watching Over You,-,52,2,,,,
86,-,Diana Krall,How Can You Mend a Broken Heart,-,14,3,,,,
87,-,Judith Sephuma,I Remember,-,1,9,,,,
88,-,Dave Koz,It's Always Been You,-,63,2,,,,
89,-,Shakatak,City Rhythm,-,5,5,,,,
90,-,Quincy Jones,Razzamatazz,-,8,3,,,,
91,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,39,4,,,,
92,-,Judith Sephuma,You Stole My Heart Away,-,15,8,,,,
93,-,フォープレイ,December Dream,-,19,3,,,,
94,-,Stimela,African Changes (Live),-,7,7,,,,
95,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,2,,,,
96,down,Sipho Gumede,Gabriel's Garden,65,2,27,,,,
97,-,Robbie Jansen,Georgia On My Mind,-,16,3,,,,
98,-,Peter White,Mister Magic,-,98,1,,,,
99,-,Charlie Haden & Hank Jones,Down By the Riverside,-,41,1,,,,
100,-,Ivan Mazuze,Baobab,-,100,1,,,,
