Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,33,1,158,,,,
2,up,Shtriker Big Band,Can't Help It,2,1,43,,,,
3,-,Beegie Adair,I Left My Heart In San Fransisco,-,3,1,,,,
4,-,DuOud,"Chase (From ""Midnight Express"")",-,4,1,,,,
5,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,118,,,,
6,up,Andile Yenana,Tembisa (The People),27,1,42,,,,
7,up,Hugh Masekela,Market Place,12,1,72,,,,
8,up,Jeff Lardner & Mark Allaway,Vibing Out,17,3,4,,,,
9,-,Stimela,A Song Tells a Story,-,9,4,,,,
10,up,George Benson,Love X Love,44,1,57,,,,
11,-,Simphiwe Dana,Umzali Wami,-,11,3,,,,
12,down,Caiphus Semenya & Letta Mbulu,Nomalanga,5,1,10,,,,
13,-,Gloria Bosman,Amaqwati,-,4,9,,,,
14,down,Sipho Gumede,Gabriel's Garden,8,2,111,,,,
15,-,Dan Siegel,Savanna,-,4,67,,,,
16,up,Thandiswa,Jikijela,59,2,32,,,,
17,up,Al Jarreau,Mornin',72,1,54,,,,
18,-,Moses Khumalo,Hymn for Taiwa,-,3,39,,,,
19,-,Miles Davis Quintet,When I Fall In Love,-,19,1,,,,
20,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,8,,,,
21,-,George Benson,Turn Your Love Around,-,1,34,,,,
22,-,Caiphus Semenya,Matswale,-,3,36,,,,
23,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,3,,,,
24,-,Nova,Chega De Saudade (Live),-,3,2,,,,
25,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,25,1,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,3,3,,,,
27,-,Mandisi Dyantyis,Mabaphile,-,1,6,,,,
28,-,Jon Secada,Just Another Day,-,4,46,,,,
29,-,Smooth Jazz All Stars,Life of the Party,-,2,111,,,,
30,down,Bob James & David Sanborn,Maputo,6,1,81,,,,
31,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,9,,,,
32,-,Dave Koz,The Dance,-,2,55,,,,
33,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,19,,,,
34,-,Rosemary Clooney,Hooray for Love,-,6,15,,,,
35,up,David Sanborn,The Dream,39,1,122,,,,
36,-,Herbie Hancock,Rockit,-,3,64,,,,
37,-,Sibongile Khumalo,Little Girl (Live),-,6,2,,,,
38,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,30,,,,
39,-,Bobby McFerrin,Invocation,-,39,2,,,,
40,-,Diana Krall,Deed I Do,-,17,6,,,,
41,-,The Moreira Project,Mnganami,-,13,7,,,,
42,-,Soothing Piano Music Universe,Shades of the Moonlight,-,42,1,,,,
43,-,Sibongile Khumalo,Life Is Going On,-,13,5,,,,
44,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,44,1,,,,
45,-,Frank Sinatra,My Way (Live),-,45,1,,,,
46,down,Sents'o,Monyaka(Hoenene),22,2,88,,,,
47,-,T. Bless & the Professionals,Ace of Spades,-,10,5,,,,
48,-,Jonathan Butler,Pata Pata,-,2,10,,,,
49,-,Cannonball Adderley,Dancing In the Dark,-,49,1,,,,
50,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,43,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,68,,,,
52,-,Joe Sample,Spellbound (Remastered),-,9,2,,,,
53,-,Paul Hardcastle,You May Be Gone,-,1,37,,,,
54,-,Herb Alpert,Rise,-,1,14,,,,
55,-,Mandisi Dyantyis,Ziyafana,-,28,5,,,,
56,-,Bheki Mseleku,Cosmic Dance,-,56,1,,,,
57,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,29,,,,
58,-,Bobby McFerrin,Remembrance,-,22,4,,,,
59,-,Musa Manzini,Blue Bass,-,1,12,,,,
60,-,Louis Armstrong and His All Stars,There Must Be a Way,-,60,1,,,,
61,up,Ray Charles,Georgia On My Mind,77,1,4,,,,
62,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,31,4,,,,
63,-,Pacific Express,Give A Little Love,-,5,62,,,,
64,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,6,3,,,,
65,-,Norman Brown,Paradise,-,65,1,,,,
66,-,Pat Metheny Group,Slip Away,-,5,22,,,,
67,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,13,,,,
68,-,Clare Teal,California Dreamin',-,16,11,,,,
69,-,Billie Holiday,I'm a Fool to Want You,-,13,10,,,,
70,-,Natalie Cole,When I Fall In Love,-,10,8,,,,
71,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,12,,,,
72,-,Sibongile Khumalo,Yakhalinkomo,-,3,28,,,,
73,-,Sibongile Khumalo,Mayihlome,-,2,19,,,,
74,-,Mike Stern,The River,-,11,5,,,,
75,-,Frank Sinatra,Strangers In the Night,-,8,19,,,,
76,down,Dinah Washington,I'm Thru With Love,66,18,12,,,,
77,-,Steve Tyrell,All of You,-,24,10,,,,
78,-,Hugh Masekela,Ibala Lam,-,74,3,,,,
79,down,George Benson,"Poquito Spanish, Poquito Funk",57,2,20,,,,
80,-,Al Jarreau,L Is for Lover,-,22,5,,,,
81,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,11,,,,
82,-,Dennis Mpale,Make it for You,-,17,3,,,,
83,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,8,,,,
84,-,Earl Klugh,Big Turtle River,-,51,1,,,,
85,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,50,,,,
86,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,9,,,,
87,-,Louis Armstrong,"Hello, Dolly!",-,6,13,,,,
88,-,Malcolm Roberts,Why Did I Fall for Love?,-,88,1,,,,
89,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,14,,,,
90,down,"Harry Connick, Jr.",For Once In My Life,75,23,16,,,,
91,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,68,,,,
92,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,92,1,,,,
93,-,Bob James & David Sanborn,Since I Fell for You (feat. Al Jarreau),-,52,2,,,,
94,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,60,1,,,,
