Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Love X Love,-,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,19,1,14,,,,
3,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,3,1,,,,
4,down,Various Artists,Burn Out,3,1,170,,,,
5,-,Badfinger,Come and Get It,-,1,6,,,,
6,-,Billie Holiday,Our Love Is Here To Stay,-,6,1,,,,
7,-,"Grover Washington, Jr.",When I Fall In Love,-,7,2,,,,
8,-,Stimela,Whispers in the Deep,-,2,15,,,,
9,up,"Diane Schuur, Dave Grusin & José Feliciano",By Design,48,2,38,,,,
10,-,The Rippingtons,She Likes to Watch,-,10,1,,,,
11,-,Mike Stern,The River,-,11,6,,,,
12,down,Pacific Express,Give A Little Love,6,5,68,,,,
13,-,Quincy Jones,What Good Is a Song,-,11,15,,,,
14,up,Glenn Miller and His Orchestra,American Patrol,61,14,8,,,,
15,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,22,,,,
16,-,Joe Sample,U Turn,-,16,5,,,,
17,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,1,9,,,,
18,-,Rita Coolidge,Mean to Me,-,18,6,,,,
19,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,7,,,,
20,-,Kenny G,Forever In Love,-,3,70,,,,
21,-,Bheki Mseleku,The Age of Inner Knowing,-,21,1,,,,
22,-,"Buck Clayton, Harry Edison, Lester Young & Oscar Peterson",Pennies from Heaven,-,22,1,,,,
23,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,10,,,,
24,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,12,,,,
25,-,Natalie Cole,Almost Like Being In Love,-,18,12,,,,
26,-,Danny Williams,Moon River,-,26,1,,,,
27,down,Hugh Masekela,Market Place,2,1,80,,,,
28,-,Louis Armstrong,"Hello, Dolly!",-,6,17,,,,
29,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,29,1,,,,
30,-,Chuck Mangione,Feels So Good (Single Version),-,9,26,,,,
31,-,Orchestra Angelini & Carla Boni,Mambo Italiano,-,31,1,,,,
32,-,Kirk Whalum,Can't Stop the Rain,-,19,9,,,,
33,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,6,,,,
34,up,Sipho 'Hotstix' Mabuse,Rumba Mama,82,14,5,,,,
35,down,George Benson,Kisses In the Moonlight,34,1,62,,,,
36,down,Dinah Washington,Cry Me a River,9,9,17,,,,
37,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,13,,,,
38,-,Fourplay,Between the Sheets (Edit),-,37,3,,,,
39,-,Chris Botti,Prelude No. 20 in C Minor,-,4,13,,,,
40,up,Diana Krall,The Look Of Love,57,1,10,,,,
41,-,Annie Lennox,I Cover the Waterfront,-,5,11,,,,
42,-,George Benson,On Broadway (Edit),-,22,7,,,,
43,-,Berti Barbera & Nicu Patoi,Logical Song (supertramp),-,43,1,,,,
44,-,Blue Mitchell,Asso-Kam,-,18,11,,,,
45,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,12,,,,
46,-,Caiphus Semenya,Woman Got a Right to Be,-,1,50,,,,
47,-,Ernie Smith,Do You Remember?,-,10,11,,,,
48,-,Wolfgang Haffner,Rise and Fall,-,48,1,,,,
49,-,Nelson Riddle,Theme from Route 66,-,8,14,,,,
50,-,Caiphus Semenya,Matswale,-,3,43,,,,
51,-,Kenny G,We've Saved the Best for Last,-,27,4,,,,
52,-,Judith Sephuma,Can't Let Go,-,40,2,,,,
53,-,Tania Maria,Come With Me,-,2,11,,,,
54,-,Rita Coolidge,The Man I Love,-,20,6,,,,
55,-,Diana Krall,How Can You Mend a Broken Heart,-,14,11,,,,
56,-,Chris Botti,Over the Rainbow,-,14,12,,,,
57,-,Start Rec,Christine,-,7,2,,,,
58,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,20,4,,,,
59,-,Melody Gardot,Baby I'm a Fool,-,16,21,,,,
60,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,7,,,,
61,-,Jonathan Butler,Many Faces,-,4,47,,,,
62,-,George Benson,Affirmation,-,1,11,,,,
63,-,Richard Ceasar,"Never, Never, Never",-,63,1,,,,
64,-,George Benson,Love Ballad,-,6,4,,,,
65,-,Billy Vaughn,Red Sails In the Sunset,-,4,2,,,,
66,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,30,13,,,,
67,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,67,1,,,,
68,-,Sibongile Khumalo,Yakhalinkomo,-,3,30,,,,
69,down,Gloria Bosman,Kgomo Tsa Ntate,53,5,11,,,,
70,-,Jonathan Butler,Life After You,-,10,3,,,,
71,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,64,2,,,,
72,-,Busi Mhlongo & Twasa,Izinziswa (Young Men),-,20,6,,,,
73,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,73,,,,
74,-,Earl Klugh,Tropical Legs,-,2,26,,,,
75,-,Sheer All Stars,Dreams Do Come True (Version 2),-,61,2,,,,
76,-,Various Artists,Zwakala (Come to Me),-,1,18,,,,
77,down,Sarah Vaughan,Misty,69,9,14,,,,
78,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,18,,,,
79,-,Basil Coetzee & Errol Dyers,Majietas,-,37,5,,,,
80,-,Somi,Ginger Me Slowly,-,6,10,,,,
81,-,Chris Botti,My One and Only Love (feat. Paula Cole) [Live Audio from The Wilshire Theatre],-,67,2,,,,
82,-,Lara Louise,Jardin D'hiver,-,82,1,,,,
83,-,Tim Bowman,All I Need Is Love (feat. Stokley),-,49,1,,,,
84,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,10,,,,
85,-,Frank Sinatra,Let's Get Away from It All,-,9,11,,,,
86,down,Herb Alpert,Rise,77,1,20,,,,
87,down,Chris Montez,Call Me,72,7,8,,,,
88,-,Amerimambo,Cherry Pink and Apple Blossom White,-,88,1,,,,
89,-,Leslie Kleinsmith,WitchCraft,-,8,2,,,,
90,-,Diana Krall,In My Life,-,10,17,,,,
91,down,Billie Holiday,I'm a Fool to Want You,49,13,13,,,,
92,-,Bert Kaempfert und sein Orchester,Wunderland bei Nacht,-,24,9,,,,
93,-,Tania Maria,Don't Go,-,73,3,,,,
94,down,Stompie Mavi,Nomnganga,40,5,10,,,,
95,-,The Moreira Project,Mnganami,-,13,8,,,,
