Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Somi,House of the Rising Sun,-,1,1,,,,
2,-,Siphokazi,Khumbul'Ikhaya,-,2,6,,,,
3,up,Judith Sephuma,"A Cry, A Smile, A Dance",69,1,153,,,,
4,up,Hugh Masekela,Market Place,7,1,110,,,,
5,-,Norman Brown,After the Storm,-,5,2,,,,
6,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,6,2,,,,
7,-,Judith Sephuma,Palesa,-,1,25,,,,
8,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,10,,,,
9,-,レッド・ガーランド,I Wish I Knew,-,9,1,,,,
10,up,Various Artists,Zwakala (Come to Me),39,1,34,,,,
11,-,Stimela,Phinda Mzala (Whispers in the Deep) [Live],-,11,1,,,,
12,-,Jimmy Dludlu,Peaceful Moment,-,3,15,,,,
13,-,Letta Mbulu,Nomalizo,-,2,9,,,,
14,-,Maysa,Good Morning Sunrise,-,14,7,,,,
15,-,Herb Alpert,Making Love In the Rain,-,15,5,,,,
16,-,Sipho Gumede,Faces & Places,-,16,4,,,,
17,-,Jonathan Butler,Wake Up,-,9,4,,,,
18,-,Paul Hardcastle,You May Be Gone,-,1,49,,,,
19,-,Chris Botti,Prelude No. 20 in C Minor,-,4,16,,,,
20,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,7,,,,
21,down,George Benson,Give Me the Night,16,1,100,,,,
22,-,Kirk Whalum,I Wouldn't Be a Man,-,16,27,,,,
23,down,Caiphus Semenya,Matswale,12,3,59,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,1,40,,,,
25,-,Al Jarreau,It's Not Hard to Love You,-,1,37,,,,
26,-,Stimela,Where Did We Go Wrong?,-,1,5,,,,
27,up,Dianne Reeves,Lovin' You,77,12,5,,,,
28,-,Caiphus Semenya,Nomalanga,-,6,51,,,,
29,-,Melody Gardot,Worrisome Heart,-,29,2,,,,
30,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,22,,,,
31,-,Sarah Vaughan,Misty,-,9,30,,,,
32,-,Judith Sephuma,Iyo Iyo,-,6,40,,,,
33,-,Shakatak,Dark Is the Night,-,4,20,,,,
34,-,Spyro Gyra,Morning Dance,-,34,2,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,7,8,,,,
36,-,Al Jarreau,Could You Believe (Live),-,2,17,,,,
37,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,32,3,,,,
38,-,Peter White,No Woman No Cry,-,25,10,,,,
39,-,Gloria Bosman,The Look of Love,-,4,5,,,,
40,-,Jabu Khanyile & Busi Mhlongo,"Oxamu (Live At The Market Theater, Johannesburg / 2006)",-,23,1,,,,
41,-,Louis Prima,Buona Sera (Remastered),-,41,1,,,,
42,-,Dumza Maswana,Vumani,-,39,2,,,,
43,-,Al Martino,"Painted, Tainted, Rose",-,43,3,,,,
44,-,George Duke,"No Rhyme, No Reason",-,2,55,,,,
45,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,16,,,,
46,-,Glenn Jones,All That You Need,-,46,1,,,,
47,-,Caiphus Semenya,Mamase,-,35,3,,,,
48,up,Dumza Maswana,Andikho,72,21,15,,,,
49,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,49,1,,,,
50,-,Frank Sinatra,Let's Get Away from It All,-,9,26,,,,
51,-,Jonathan Butler,7th Avenue South,-,2,37,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,83,,,,
53,up,George Benson,Turn Your Love Around,81,1,53,,,,
54,down,Kirk Whalum,God Must Have Spent a Little More Time on You,30,6,34,,,,
55,-,Stompie Mavi,Somagwaza,-,6,10,,,,
56,down,クインシー・ジョーンズ,愛のコリーダ,5,1,39,,,,
57,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,29,,,,
58,-,Chris Hutchings,Roll of the Dice,-,41,1,,,,
59,-,Rita Coolidge,The Man I Love,-,20,9,,,,
60,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,22,,,,
61,-,Quincy Jones,Happy Faces,-,61,1,,,,
62,-,Bob James & David Sanborn,Maputo,-,1,93,,,,
63,-,Chuck Mangione,Feels So Good (Single Version),-,9,32,,,,
64,down,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),15,3,36,,,,
65,-,Bobby McFerrin,Heaven's Design,-,37,4,,,,
66,-,Dumza Maswana,Molo (Ntombazana),-,9,9,,,,
67,up,Jabu Khanyile,Umbele (Plegaria),93,67,2,,,,
68,-,African Jazz Pioneers,Way Back Fifties,-,7,19,,,,
69,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,14,,,,
70,-,Zim Ngqawana,Intlombe Variations,-,4,22,,,,
71,-,Jimmy's Grand Six,South of the Border,-,71,1,,,,
72,-,Philip Bailey,Waiting for the Rain,-,23,8,,,,
73,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,8,,,,
74,-,ボニー・ジェイムス,Sweet Thing,-,74,1,,,,
75,-,Doris Troy,Just One Look,-,75,1,,,,
76,down,Bob James,What's Up,6,6,2,,,,
77,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,20,,,,
78,-,Bob James,In the Garden,-,78,1,,,,
79,-,Judith Sephuma,Mme Motswadi (Live),-,6,17,,,,
80,-,Larry Carlton,Gracias,-,40,3,,,,
81,-,Kurt Elling,You Send Me,-,18,2,,,,
82,-,Boney James,I'll Always Love You (feat. Shai),-,11,11,,,,
83,-,Dave Koz,The Dance,-,2,72,,,,
84,up,Sents'o,Monyaka(Hoenene),89,2,111,,,,
85,-,Judith Sephuma,Are You Still There,-,8,23,,,,
86,-,Gloria Bosman,Amaqwati,-,4,17,,,,
87,-,Jazzmeia Horn,Afro Blue / Eye See You / Wade in the Water,-,87,1,,,,
88,-,Jabu Khanyile,Amangisi,-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,11,,,,
90,-,Lindiwe Maxolo,Love,-,3,28,,,,
91,-,Stimela,Whispers in the Deep,-,2,21,,,,
92,-,Stompie Mavi,Nomnganga,-,5,16,,,,
93,down,Herb Alpert,Rise,19,1,31,,,,
94,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,17,,,,
95,-,Miles Davis,Blue In Green,-,40,5,,,,
96,-,Dinah Shore,My Funny Valentine,-,8,10,,,,
97,-,Pacific Express,You're Everything,-,8,3,,,,
98,-,Kwani Experience,It's My Life (Live),-,34,3,,,,
99,-,Fourplay,Esprit de Four,-,12,1,,,,
100,down,Victor Ntoni,Thetha (Wathula Nje?),48,3,16,,,,
