Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,22,,,,
2,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,108,,,,
3,up,Various Artists,Burn Out,3,1,143,,,,
4,-,George Benson,Kisses In the Moonlight,-,1,42,,,,
5,-,Jonathan Butler,7th Avenue South,-,2,23,,,,
6,-,Al Jarreau,Mornin',-,1,39,,,,
7,-,Shtriker Big Band,Lemonade,-,1,4,,,,
8,-,Tele Music,Taste of Mellow,-,8,5,,,,
9,-,Shtriker Big Band,Can't Help It,-,1,28,,,,
10,-,Jonathan Butler,Story of Life,-,10,1,,,,
11,-,Pacific Express,Give A Little Love,-,5,53,,,,
12,-,Henry Philemon,Ta Di Da (DJ Jazzy D Remix),-,8,1,,,,
13,-,Caiphus Semenya,Stand,-,13,7,,,,
14,-,The Crusaders,Street Life,-,4,3,,,,
15,up,Andile Yenana,Tembisa (The People),68,1,29,,,,
16,-,Sibongile Khumalo,Jikijela (Live),-,16,3,,,,
17,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,40,,,,
18,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,13,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,15,,,,
20,down,Hugh Masekela,Market Place,1,1,56,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,14,,,,
22,up,George Benson,Love X Love,23,1,45,,,,
23,up,George Benson,Give Me the Night,50,1,74,,,,
24,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,10,,,,
25,down,Bob James & David Sanborn,Maputo,17,1,66,,,,
26,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,35,,,,
27,-,Sizwe Zako,Urban Goats,-,27,1,,,,
28,up,Sents'o,Monyaka(Hoenene),61,2,72,,,,
29,up,Dan Siegel,Savanna,53,4,56,,,,
30,-,Frank Sinatra,Strangers In the Night,-,8,15,,,,
31,up,クインシー・ジョーンズ,愛のコリーダ,79,1,8,,,,
32,-,George Benson,"You Can Do It, Baby (edit)",-,32,9,,,,
33,-,Lee Ritenour,Is It You?,-,13,7,,,,
34,up,Kenny G,Forever In Love,39,3,54,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,12,1,12,,,,
36,-,Tawanna Shaunte',You Say,-,18,4,,,,
37,-,Smooth Jazz All Stars,Share My Life,-,2,18,,,,
38,-,Les Wanyika,Sina Makosa,-,2,7,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,52,,,,
40,down,David Sanborn,The Dream,24,1,106,,,,
41,-,Mezzoforte,Garden Party,-,4,2,,,,
42,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,5,,,,
43,-,Judith Sephuma,Iyo Iyo,-,6,29,,,,
44,-,Sibongile Khumalo,Paradise Road (Live),-,33,1,,,,
45,-,Caiphus Semenya,Woman Got a Right to Be,-,1,45,,,,
46,-,Tania Maria,Come With Me,-,2,8,,,,
47,up,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),66,8,5,,,,
48,-,Jon Secada,Just Another Day,-,4,40,,,,
49,-,Mbongeni Ngema,My Baby,-,49,1,,,,
50,-,Sibongile Khumalo,Thando's Groove,-,5,11,,,,
51,-,Najee,Day By Day,-,23,2,,,,
52,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,17,,,,
53,down,Stacey Kent,Comes Love,38,15,7,,,,
54,-,Roy Hargrove,Strasbourg / St. Denis,-,52,2,,,,
55,-,Caiphus Semenya,Ndi Phendule (Live),-,51,5,,,,
56,-,Thandi Ntuli,New Way,-,31,7,,,,
57,-,West Nkosi,Durban Road,-,4,43,,,,
58,-,Stacey Kent,I've Got a Crush On You,-,58,1,,,,
59,down,Gil Scott-Heron,Don't Give Up,28,15,26,,,,
60,down,Zhu Mang,海灘陽光,22,12,3,,,,
61,-,Joe Sample,Carmel,-,8,5,,,,
62,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,13,,,,
63,-,Walter Wanderley,Call Me,-,15,5,,,,
64,-,Diana Krall,You're My Thrill,-,35,12,,,,
65,-,The Mills Brothers,Glow Worm,-,26,2,,,,
66,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,6,3,,,,
67,-,George Duke,"No Rhyme, No Reason",-,2,39,,,,
68,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,1,,,,
69,-,Judith Sephuma,Are You Still There,-,8,21,,,,
70,-,Herb Alpert,Rise,-,1,8,,,,
71,-,"Sammy Davis, Jr.",The Candy Man,-,2,11,,,,
72,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,6,11,,,,
73,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,5,,,,
74,-,Billy Monama,Sunset,-,3,3,,,,
75,-,Moses Khumalo,Hymn for Taiwa,-,3,31,,,,
76,down,Sipho Gumede,Gabriel's Garden,27,2,95,,,,
77,-,Brian Simpson,Sunlit Sea,-,58,1,,,,
78,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),10,10,13,,,,
79,-,George Duke,Speak Low,-,23,2,,,,
80,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,11,,,,
81,-,Athari,Tribute,-,60,1,,,,
82,-,"Harry Connick, Jr.",For Once In My Life,-,23,13,,,,
83,-,Louis Armstrong,Lazy River,-,83,1,,,,
84,down,Joseph Dumako,Kuzobamnandi,46,4,12,,,,
85,-,Paul Hanmer,Prop Hat,-,34,3,,,,
86,-,Mandisi Dyantyis,Ungancami,-,85,2,,,,
87,-,Jonas Gwangwa,Batsumi,-,2,26,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,16,12,,,,
89,down,"Grover Washington, Jr.",Mister Magic,60,12,15,,,,
90,-,Chuck Loeb,Rock With You,-,11,3,,,,
91,-,Selaelo Selota,Lapeng Laka,-,3,13,,,,
92,-,Sibongile Khumalo,Yakhalinkomo,-,3,26,,,,
93,-,Bob James,Night Sky,-,93,1,,,,
94,-,Frank Sinatra,Let's Get Away from It All,-,9,3,,,,
95,-,David Sanborn,Smoke Gets In Your Eyes,-,5,21,,,,
96,down,Patti Austin,"(Don't Know) Whether To Laugh Or Cry (Live At The Bottom Line, New York City / 1992)",57,43,3,,,,
97,-,Swing Out Sister,Notgonnachange,-,97,1,,,,
98,-,Sibongile Khumalo,Sekumaxa,-,31,4,,,,
99,-,Blissimo Relax,Madame GIGI,-,99,1,,,,
100,-,Nina Simone,"To Be Young, Gifted and Black",-,100,1,,,,
