Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,3,1,195,,,,
2,-,Tania Maria,Come With Me,-,2,23,,,,
3,up,Hugh Masekela,Market Place,4,1,128,,,,
4,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,9,,,,
5,-,Al Jarreau,It's Not Hard to Love You,-,1,44,,,,
6,up,Jonathan Butler,Many Faces,33,4,81,,,,
7,-,Siphokazi,Khumbul'Ikhaya,-,2,10,,,,
8,-,George Benson,Love Is Here Tonight,-,1,45,,,,
9,-,Zim Ngqawana,Intlombe Variations,-,4,28,,,,
10,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,10,1,,,,
11,-,Selaelo Selota,Ma Modiegi,-,4,35,,,,
12,up,Kenny G,That Somebody Was You (with Toni Braxton),45,3,47,,,,
13,-,Tutu Puoane,God Must Be a Boogie Man (Live),-,13,2,,,,
14,-,Musa Manzini,Blue Bass,-,1,30,,,,
15,-,Nancy Wilson,Satin Doll,-,2,35,,,,
16,up,Al Jarreau,Mornin',17,1,42,,,,
17,up,Selaelo Selota,Seshego,34,3,7,,,,
18,-,Don Laka,Days We Spend Together,-,18,15,,,,
19,up,Jonathan Butler,7th Avenue South,74,2,45,,,,
20,-,Caiphus Semenya,Dial Your Number,-,14,21,,,,
21,-,Bokani Dyer,Mogaetsho,-,21,1,,,,
22,-,George Duke,Say Hello,-,22,2,,,,
23,up,Kenny G,Forever In Love,88,3,95,,,,
24,-,Sibongile Khumalo,Yakhalinkomo,-,3,38,,,,
25,up,Mandisi Dyantyis,Mabaphile,29,1,23,,,,
26,-,Frank Sinatra,Let's Get Away from It All,-,9,30,,,,
27,-,Diana Krall,In My Life,-,10,38,,,,
28,-,Michael Franks,When I Give My Love to You,-,7,12,,,,
29,up,Letta Mbulu,Nomalizo,77,2,19,,,,
30,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,13,,,,
31,-,Lex Futshane,Ubhuti No Hopa,-,31,1,,,,
32,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,32,6,,,,
33,-,Dinah Washington,Cry Me a River,-,9,34,,,,
34,up,African Jazz Pioneers,Way Back Fifties,73,7,38,,,,
35,-,"Richard ""Groove"" Holmes",When I Grow Too Old to Dream,-,35,2,,,,
36,-,Kamasi Washington,Street Fighter Mas,-,20,3,,,,
37,-,Bobby McFerrin,Heaven's Design,-,37,5,,,,
38,-,Caiphus Semenya,Moshanyana,-,38,4,,,,
39,up,Jonas Gwangwa,Batsumi,41,2,53,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,40,1,,,,
41,-,Melody Gardot,Over the Rainbow,-,41,1,,,,
42,-,Diana Krall,Quiet Nights,-,25,10,,,,
43,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,24,,,,
44,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,16,,,,
