Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,4,1,198,,,,
2,-,George Benson,Give Me the Night,-,1,117,,,,
3,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,44,,,,
4,-,Various Artists,Zwakala (Come to Me),-,1,45,,,,
5,up,Selaelo Selota,Ma Modiegi,15,4,38,,,,
6,-,Al Jarreau,Dinosaur,-,6,6,,,,
7,-,Al Jarreau,Your Song,-,7,8,,,,
8,-,Al Jarreau,She's Leaving Home (Live),-,8,1,,,,
9,-,Al Jarreau,It's Not Hard to Love You,-,1,46,,,,
10,up,Mandisi Dyantyis,Mabaphile,63,1,26,,,,
11,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",21,3,39,,,,
12,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,46,,,,
13,-,Caiphus Semenya,Woman Got a Right to Be,-,1,59,,,,
14,up,Kirk Whalum,God Must Have Spent a Little More Time on You,94,6,57,,,,
15,down,Hugh Masekela,Market Place,2,1,131,,,,
16,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,31,,,,
17,down,Gloria Bosman,Too Much Heaven,14,6,43,,,,
18,down,Jonathan Butler,7th Avenue South,3,2,47,,,,
19,up,Letta Mbulu,Maru a Pula,64,16,24,,,,
20,-,Smooth Jazz All Stars,Been So Long,-,20,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,21,2,,,,
22,-,Rosemary Clooney,Hooray for Love,-,6,33,,,,
23,-,Dianne Reeves,How Long,-,3,41,,,,
24,-,Stimela,Where Did We Go Wrong?,-,1,9,,,,
25,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,17,,,,
26,up,Victor Ntoni,Thetha (Wathula Nje?),70,3,24,,,,
27,-,Al Jarreau,Mas Que Nada (Live),-,27,1,,,,
28,down,David Sanborn,The Dream,25,1,145,,,,
29,down,African Jazz Pioneers,Way Back Fifties,22,7,41,,,,
30,-,CTA (California Transit Authority),Strike,-,17,7,,,,
31,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,37,,,,
32,-,Sibongile Khumalo,Thando's Groove,-,5,24,,,,
33,-,Caiphus Semenya & Letta Mbulu,Maru A Pula,-,3,1,,,,
34,-,Jonas Gwangwa,Kgomo,-,4,64,,,,
35,-,Jonathan Butler,Fire and Rain,-,19,8,,,,
36,up,Vince Guaraldi,What Kind of Fool Am I?,93,3,22,,,,
37,-,Kirk Whalum,I Wouldn't Be a Man,-,16,33,,,,
38,-,Kenny G,I Believe I Can Fly,-,38,2,,,,
39,up,Letta Mbulu,Nomalizo,88,2,22,,,,
40,-,"Sammy Davis, Jr.",The Candy Man,-,2,17,,,,
41,-,Siphelele,Amalobolo,-,22,4,,,,
42,-,Bill Haley & The Comets,See You Later Alligator,-,6,5,,,,
43,-,Rita Coolidge,For the Good Times,-,19,12,,,,
44,-,George Duke,"No Rhyme, No Reason",-,2,63,,,,
45,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",98,1,24,,,,
46,-,Kenny G,We've Saved the Best for Last,-,27,5,,,,
47,-,Louis Armstrong,"Hello, Dolly!",-,6,34,,,,
48,-,George Benson,Breezin',-,48,1,,,,
49,-,Ella Fitzgerald,Manhattan (Stereo Version),-,36,6,,,,
50,-,Tim Bowman,Ocean Breeze,-,50,1,,,,
51,down,Dan Siegel,A World Away,50,7,3,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,1,90,,,,
53,up,Chuck Mangione,Give It All You Got,100,43,3,,,,
54,-,Sibongile Khumalo,Thando's Groove (Live),-,7,2,,,,
55,-,Caiphus Semenya,Nomalanga,-,6,61,,,,
56,-,Wadada Leo Smith & Amina Claudine Myers,Central Park at Sunset,-,56,1,,,,
57,-,Billie Holiday,I'm a Fool to Want You,-,13,31,,,,
58,-,Al Jarreau,You Don't See Me (Live),-,58,1,,,,
59,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,26,,,,
60,-,Jonathan Butler,Pata Pata,-,2,18,,,,
61,-,Bheki Mseleku,Home at Last,-,36,2,,,,
62,down,Steve Lawrence & Eydie Gorme,Put on a Happy Face,38,6,22,,,,
63,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,53,,,,
64,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,35,,,,
65,up,Sents'o,Monyaka(Hoenene),86,2,119,,,,
66,-,Billie Holiday,Lady Sings The Blues,-,16,15,,,,
67,down,Gloria Bosman,Kgomo Tsa Ntate,7,5,29,,,,
68,-,Al Jarreau,Trouble In Paradise,-,20,9,,,,
69,-,Philip Bailey,Something to Remind You,-,69,1,,,,
70,-,Kenny G,Forever In Love,-,3,96,,,,
71,-,Shakatak,City Rhythm,-,5,24,,,,
72,-,Al Jarreau,Spain (I Can Recall),-,7,28,,,,
73,-,Norah Jones,Running,-,73,1,,,,
74,-,Akinola Sennon,People Make the World Go Round,-,74,1,,,,
75,-,Miles Davis,Blue In Green,-,40,7,,,,
76,-,Beata Pater,I Don't Remember Ever Growing Up,-,76,1,,,,
77,-,Diana Krall,Where or When,-,23,9,,,,
78,-,Jack Jezzro,Mattinatta (In the Morning),-,78,1,,,,
79,up,Louis Armstrong and His Orchestra,What a Wonderful World,90,1,107,,,,
80,down,Al Jarreau,Moonlighting (Theme),56,3,19,,,,
81,-,Thembisile,Uphino' Wam,-,36,2,,,,
82,-,Bob James & David Sanborn,Maputo,-,1,102,,,,
83,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,32,5,,,,
84,down,Jonathan Butler,Many Faces,10,4,84,,,,
85,-,Jonathan Butler,So Strong,-,1,18,,,,
86,-,Norah Jones,Paradise,-,17,1,,,,
87,-,Diana Krall,'S Wonderful,-,30,3,,,,
88,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,10,,,,
89,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,29,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,5,,,,
91,down,Chuck Mangione,Love the Feelin',43,11,3,,,,
92,-,Melody Gardot,Baby I'm a Fool,-,16,34,,,,
93,-,Amanda Whiting,Intertwined (feat. Peach),-,93,1,,,,
94,-,Steve Tyrell,At Last,-,11,11,,,,
95,down,Caiphus Semenya,Matswale,16,3,79,,,,
96,-,Diana Krall,Just the Way You Are,-,15,21,,,,
97,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,38,,,,
98,-,Jerald Daemyon,For the Love in Your Eyes,-,60,3,,,,
99,down,Judith Sephuma,Mme Motswadi,61,1,72,,,,
100,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,49,,,,
