Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,15,1,193,,,,
2,up,Jonathan Butler,7th Avenue South,37,2,42,,,,
3,-,Themba Mkhize & The SWR Big Band,Shosholoza,-,3,1,,,,
4,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,44,,,,
5,up,Hugh Masekela,Market Place,6,1,125,,,,
6,up,Kirk Whalum,God Must Have Spent a Little More Time on You,20,6,51,,,,
7,up,Caiphus Semenya,Matswale,29,3,74,,,,
8,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,34,,,,
9,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,10,,,,
10,-,Jonathan Butler,Back to Love,-,1,28,,,,
11,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",23,1,21,,,,
12,up,Joe Mafela,Shebeleza (Okongo Mame),25,3,30,,,,
13,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,63,,,,
14,-,George Benson,Turn Your Love Around,-,1,17,,,,
15,-,McCoy Mrubata,Compliments & Insults,-,5,7,,,,
16,-,Afrotraction,Ngeke K'lunge,-,5,62,,,,
17,-,Al Jarreau,Your Song,-,7,7,,,,
18,-,Hugh Masekela,Send Me,-,5,50,,,,
19,-,Al Jarreau,Mornin',-,1,40,,,,
20,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,25,,,,
21,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,13,2,,,,
22,-,Stan Getz & Charlie Byrd,Desafinado,-,22,1,,,,
23,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,22,,,,
24,-,George Benson,"Here, There and Everywhere",-,24,12,,,,
25,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,42,,,,
26,-,Dennis Mpale,Make it for You,-,17,10,,,,
27,-,Stimela,I Hate Telling a Lie,-,23,7,,,,
28,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,33,1,57,,,,
29,down,Judith Sephuma,"A Cry, A Smile, A Dance",13,1,166,,,,
30,-,Pacific Express,Give A Little Love,-,5,84,,,,
31,up,African Jazz Pioneers,Way Back Fifties,62,7,35,,,,
32,-,Dianne Reeves,Come In,-,32,4,,,,
33,-,Sibongile Khumalo,U Ea Kae,-,2,36,,,,
34,-,Siya Makuzeni,Thixo Somandla,-,34,1,,,,
35,-,Dianne Reeves,How Long,-,3,39,,,,
36,-,Samara Joy,Stardust,-,36,1,,,,
37,-,John Klemmer,Deja Vu,-,37,1,,,,
38,-,Letta Mbulu,Maru a Pula,-,16,22,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,102,,,,
40,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,9,,,,
41,-,Tipitina,I Wish I Knew How It Would Feel to Be Free,-,41,1,,,,
42,-,Kunle Ayo,Words in my Head (feat. R J Benjamin),-,19,5,,,,
43,-,Dumza Maswana,Andikho,-,21,16,,,,
44,-,Jamie Cullum,What A Difference A Day Made,-,20,17,,,,
45,-,George Duke,"No Rhyme, No Reason",-,2,62,,,,
46,up,George Benson,Give Me the Night,53,1,114,,,,
47,-,Caiphus Semenya,Mdali Wethu,-,4,19,,,,
48,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,26,1,36,,,,
49,up,Kenny G,Forever In Love,88,3,92,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,6,33,,,,
51,-,Dan Siegel,You Let Me In,-,22,16,,,,
52,-,Chantal Chamberland,How Deep Is Your Love,-,52,1,,,,
53,-,Gregory Porter,Phoenix,-,21,15,,,,
54,-,Jonathan Butler,Many Faces,-,4,78,,,,
55,-,Najee,All I Ever Ask,-,5,23,,,,
56,-,Nancy Wilson,Hello Like Before,-,56,1,,,,
57,-,The Dave Brubeck Quartet,Take Five,-,1,16,,,,
58,-,Beegie Adair,In a Sentimental Mood,-,58,1,,,,
59,-,Al Jarreau,Moonlighting (Theme),-,3,16,,,,
60,-,WDR Big Band,Groove Town,-,60,1,,,,
61,-,Diana Krall,Just the Way You Are,-,15,19,,,,
62,-,Mpumi Dhlamini,Forever Always,-,41,3,,,,
63,-,Natalie Cole,The Very Thought of You,-,10,6,,,,
64,-,Beegie Adair,Can't Help Loving,-,64,1,,,,
65,-,Jonathan Butler,Please Stay,-,3,25,,,,
66,-,Mandisi Dyantyis,Mabaphile,-,1,21,,,,
67,-,Ned Miller,From a Jack to a King,-,32,3,,,,
68,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,43,,,,
69,-,Caiphus Semenya,Nomalanga,-,6,58,,,,
70,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,35,,,,
71,-,Susie Arioli,Un jour de différence,-,71,1,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,11,,,,
73,-,Dave Koz,The Dance,-,2,83,,,,
74,-,Youn Sun Nah,Lento,-,29,13,,,,
75,-,Billie Holiday,I'm a Fool to Want You,-,13,28,,,,
76,-,Gloria Bosman,Play Me the Love Songs,-,1,19,,,,
77,-,George Benson,One On One,-,53,4,,,,
78,-,Mozayik,Mireille,-,78,1,,,,
79,-,Natalie Cole,Route 66,-,79,1,,,,
80,-,Kwani Experience,It's My Life (Live),-,34,6,,,,
81,-,Thembisile,"Rayi Rayi, Qash Qash",-,58,1,,,,
82,-,Skinny Hightower,MIDNIGHT MADNESS,-,82,2,,,,
83,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,18,2,,,,
84,down,Sents'o,Monyaka(Hoenene),44,2,116,,,,
85,-,Nicole Zuraitis,"Reverie (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,85,1,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,1,1,44,,,,
87,down,Kenny G & Aaron Neville,Even If My Heart Would Break,22,2,34,,,,
88,-,Acker Bilk,Norwegian Wood (This Bird Has Flown),-,88,1,,,,
89,-,Moses Khumalo,Hymn for Taiwa,-,3,47,,,,
90,-,Stimela,African Changes (Live),-,7,30,,,,
91,-,Pat Metheny Group,5-5-7,-,27,2,,,,
92,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,19,,,,
93,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,15,,,,
94,-,Jonathan Butler,Do You Love Me?,-,7,27,,,,
95,-,Dan Shout,Angola (feat. Gordon Vernick),-,95,1,,,,
96,-,Judith Sephuma,Mme Motswadi (Live),-,6,18,,,,
