Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,1,11,,,,
2,up,George Benson,Turn Your Love Around,60,1,46,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,86,,,,
4,-,Les Wanyika,Sina Makosa,-,2,11,,,,
5,-,Tony Bennett,Stranger In Paradise (Kismet),-,5,1,,,,
6,-,Peter White,Piece of the City,-,2,13,,,,
7,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,13,,,,
8,up,Hugh Masekela,Market Place,11,1,98,,,,
9,up,ジョナサン・バトラー,Mandela Bay,82,9,6,,,,
10,up,Judith Sephuma,"A Cry, A Smile, A Dance",33,1,144,,,,
11,-,Dinah Washington,Cry Me a River,-,9,29,,,,
12,up,Stan Getz,Round Midnight,22,5,18,,,,
13,-,Diana Krall,I've Grown Accustomed to His Face,-,13,11,,,,
14,-,クインシー・ジョーンズ,愛のコリーダ,-,1,29,,,,
15,-,Al Jarreau,We're In This Love Together,-,15,3,,,,
16,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,10,,,,
17,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,33,,,,
18,-,Diana Krall,In My Life,-,10,29,,,,
19,-,Koinonia,Goodbye - Means God Be with You,-,19,2,,,,
20,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,14,,,,
21,-,Frank Sinatra,Let's Get Away from It All,-,9,23,,,,
22,-,Judith Sephuma,Mme Motswadi,-,1,53,,,,
23,-,Various Artists,Zwakala (Come to Me),-,1,27,,,,
24,-,Earl Klugh,Wishful Thinking,-,24,2,,,,
25,-,Lindiwe Maxolo,Kea Kopa,-,10,4,,,,
26,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,6,,,,
27,down,Herb Alpert,Rise,1,1,25,,,,
28,-,Selaelo Selota,Thrrr...Phaaa!,-,2,46,,,,
29,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,10,3,,,,
30,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,18,,,,
31,-,Sibongile Khumalo,Spirit Ascending,-,27,5,,,,
32,-,Linda Kekana,U Could Be Happy Too,-,15,4,,,,
33,-,Simphiwe Dana,Mayine,-,5,22,,,,
34,-,Nina Simone,He Needs Me (2013 Remastered Version),-,8,10,,,,
35,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,35,4,,,,
36,down,Fattburger,Sizzlin',2,2,4,,,,
37,down,Jonathan Butler & Maysa,If I Ever Lose This Heaven,12,7,23,,,,
38,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,23,,,,
39,-,Bill Haley & The Comets,See You Later Alligator,-,6,4,,,,
40,up,Nancy Wilson,Satin Doll,66,2,28,,,,
41,-,Natalie Cole,The Very Thought of You,-,10,4,,,,
42,down,Gloria Bosman,Kgomo Tsa Ntate,35,5,18,,,,
43,-,Dorothy Masuka,Teya Teya,-,26,11,,,,
44,-,Jango,How Long,-,39,3,,,,
45,-,Nelson Riddle,Theme from Route 66,-,8,19,,,,
46,-,Dianne Reeves,How Long,-,3,30,,,,
47,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,19,,,,
48,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,31,,,,
49,-,Walter Wanderley,Call Me,-,15,20,,,,
50,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,30,,,,
51,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,9,,,,
52,-,Bob James,Feel Like Making Love,-,8,2,,,,
53,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,46,2,,,,
54,down,Natalie Cole,Almost Like Being In Love,18,18,21,,,,
55,-,Afrotraction,Ngeke K'lunge,-,5,58,,,,
56,-,Kenny G,Forever In Love,-,3,77,,,,
57,-,Kutu,Melodi,-,1,15,,,,
58,down,Herb Alpert & The Tijuana Brass,Bullish,56,5,8,,,,
59,-,Hugh Masekela,Send Me,-,5,43,,,,
60,-,Al Jarreau,Mornin',-,1,77,,,,
61,-,Sents'o,Monyaka(Hoenene),-,2,103,,,,
62,-,Everette Harp,Where Do We Go,-,3,2,,,,
63,-,Marcus Miller,Power,-,63,1,,,,
64,-,Sipho Gumede,Impesheni,-,64,1,,,,
65,-,Thandi Ntuli,Umthandazo,-,9,3,,,,
66,-,Jamie Cullum,What A Difference A Day Made,-,20,16,,,,
67,-,Al Jarreau,Let's Pretend,-,3,13,,,,
68,-,Chet Baker,It Could Happen To You,-,68,1,,,,
69,down,Letta Mbulu,Maru a Pula,46,16,16,,,,
70,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,26,,,,
71,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,19,,,,
72,-,Tim Kliphuis,Solveig's Song,-,14,22,,,,
73,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,6,,,,
74,-,Wendy Mseluku,Life Is Going On,-,9,17,,,,
75,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,21,,,,
76,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,16,,,,
77,-,Pacific Express,Give A Little Love,-,5,77,,,,
78,-,Glenn Miller and His Orchestra,American Patrol,-,14,12,,,,
79,-,Shakatak,Day By Day (Live),-,34,5,,,,
80,-,Allou April,Madiba's Jive,-,20,7,,,,
81,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,18,,,,
82,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,32,3,,,,
83,down,Kirk Whalum,God Must Have Spent a Little More Time on You,81,6,22,,,,
84,-,Dave Grusin,Polina,-,1,4,,,,
85,-,Miles Davis,So What,-,26,3,,,,
86,-,George Benson,Nature Boy,-,43,4,,,,
87,-,Ted Heath and His Music,Tequila,-,10,13,,,,
88,down,Ella Fitzgerald,Manhattan (Stereo Version),75,36,4,,,,
89,-,add_P,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique',-,10,4,,,,
90,-,カシオペア,朝焼け,-,54,3,,,,
91,-,Al Jarreau,Love Is Waiting,-,7,6,,,,
92,-,Dinah Shore,My Funny Valentine,-,8,9,,,,
93,-,Stimela,A Song Tells a Story,-,9,6,,,,
94,-,Jon Secada,Just Another Day,-,4,51,,,,
95,down,Chris Botti,Prelude No. 20 in C Minor,89,4,15,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,1,37,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,16,29,,,,
98,-,Jeremy Pelt,Blues (Live) [feat. Wired],-,98,1,,,,
99,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,16,,,,
100,-,George Benson,Give Me the Night,-,1,93,,,,
