Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,5,1,9,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,1,,,,
3,-,George Benson,On Broadway (Live),-,3,2,,,,
4,-,Steve Tyrell,This Guy's In Love With You,-,4,1,,,,
5,-,Al Jarreau,Your Song,-,5,1,,,,
6,-,George Benson,Love Ballad,-,6,2,,,,
7,up,Sibongile Khumalo,Untold Story,38,2,9,,,,
8,-,George Benson,The Greatest Love of All,-,8,1,,,,
9,-,Jonathan Butler,Avia / For My Baby,-,9,1,,,,
10,-,Lindiwe Maxolo,Kea Kopa,-,10,1,,,,
11,-,Sipho Gumede,Village Dance & More,-,1,8,,,,
12,-,"Grover Washington, Jr.",Mister Magic,-,12,1,,,,
13,-,Pacific Express,Give A Little Love,-,5,3,,,,
14,-,Kenny G,Sentimental,-,2,1,,,,
15,-,Al Jarreau,After All,-,5,2,,,,
16,-,Michael Franks,Summer In New York,-,15,2,,,,
17,-,West Nkosi,Durban Road,-,4,7,,,,
18,-,Sipho Gumede,Godfather Special,-,1,4,,,,
19,up,George Benson,Never Give Up On a Good Thing,42,13,3,,,,
20,up,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,24,6,5,,,,
21,-,The Ray Charles Singers,For All We Know,-,21,1,,,,
22,-,Michael Lington,Tell It Like It Is (feat. Bobby Caldwell),-,16,2,,,,
23,down,Ernie Smith,Lonely,10,2,6,,,,
24,-,Chuck Mangione,Feels So Good,-,3,3,,,,
25,-,Athari,Thando,-,23,2,,,,
26,-,Michael Franks,When the Cookie Jar Is Empty,-,5,2,,,,
27,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,1,,,,
28,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,28,1,,,,
29,-,Kenny G,Theme from Dying Young,-,7,2,,,,
30,down,George Benson,Give Me the Night (Edit),7,4,2,,,,
31,-,Dave Koz,The Dance,-,2,4,,,,
32,-,Margaret Singana,I Never Loved a Man,-,2,4,,,,
33,-,Jonathan Butler,Please Stay,-,3,3,,,,
34,-,Linda Kekana,A Song for Madiba,-,20,1,,,,
35,-,Diana Krall,Just the Way You Are,-,15,2,,,,
36,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,3,,,,
37,-,Michael Franks,The Lady Wants to Know,-,8,1,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,1,5,,,,
39,down,George Benson,Give Me the Night,13,12,4,,,,
40,-,George Benson,Everything Must Change,-,40,1,,,,
41,down,Judith Sephuma,Mme Motswadi,40,1,2,,,,
42,up,George Benson,Give Me the Night,64,1,6,,,,
43,-,Jonas Gwangwa,Sello Sa Masetlapelo,-,1,1,,,,
44,-,Al Jarreau,Mornin',-,1,3,,,,
45,-,Rita Coolidge,Call It Stormy Monday,-,8,2,,,,
46,-,Della Reese,It's Magic,-,46,1,,,,
47,-,Darian Stavans,Ballad,-,6,2,,,,
48,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),45,5,6,,,,
49,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,1,,,,
50,-,Jango,Under the Influence of Love,-,50,1,,,,
51,-,Will Downing,Baby I’m for Real (feat. Phil Perry),-,45,1,,,,
52,-,Judith Sephuma,Palesa,-,1,1,,,,
53,-,Simphiwe Dana,Zandisile,-,43,2,,,,
54,-,Simphiwe Dana,State of Emergency,-,30,1,,,,
55,down,Harari,Give,3,2,3,,,,
56,-,Stimela,Where Did We Go Wrong? (Live),-,9,1,,,,
57,-,Musa Manzini,Blue Bass,-,1,1,,,,
58,-,Chuck Mangione,Feels So Good (Single Version),-,9,3,,,,
59,-,Stan Getz,Here's That Rainy Day,-,59,1,,,,
60,up,Incognito,Still a Friend of Mine,83,7,4,,,,
61,-,Incognito,Everyday,-,28,1,,,,
62,-,Gerald Albright,Just Between Us,-,62,1,,,,
63,-,Carmell Jones,Triplin' Awhile,-,63,1,,,,
64,-,Clay Wilson,"Fall Is Here, Fall Is You",-,31,3,,,,
65,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,61,1,4,,,,
66,-,Deodato,"Baubles, Bangles and Beads",-,25,3,,,,
67,-,Al Jarreau,Mas Que Nada,-,21,1,,,,
68,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,2,,,,
69,-,Dianne Reeves,Lullaby of Birdland,-,48,1,,,,
70,-,Various Artists,Party,-,17,2,,,,
71,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,2,,,,
72,-,Simphiwe Dana,Bantu Biko Street,-,2,3,,,,
73,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,1,,,,
74,-,Richard Ceasar,Back Together Again (feat. Ardijah),-,74,1,,,,
75,-,Les Baxter,Normandy,-,30,1,,,,
76,-,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",-,1,3,,,,
