Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Can't Help It,1,1,32,,,,
2,up,Various Artists,Burn Out,35,1,148,,,,
3,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,37,,,,
4,-,Gloria Bosman,Play Me the Love Songs,-,1,10,,,,
5,-,Chris Standring,Oliver's Twist,-,5,1,,,,
6,up,Al Jarreau,Mornin',38,1,44,,,,
7,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,5,,,,
8,-,Relaxar Piano Musicas Coleção,Jazz de Noite,-,8,1,,,,
9,up,Hugh Masekela,Market Place,9,1,61,,,,
10,-,Chieli Minucci,Endless Summer,-,10,1,,,,
11,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,112,,,,
12,up,Jonas Gwangwa,Kgomo,31,4,34,,,,
13,-,Simphiwe Dana,Bantu Biko Street,-,2,28,,,,
14,-,Stanley Clarke & George Duke,Sweet Baby,-,14,10,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,56,,,,
16,-,Margaret Singana,Johannesburg,-,10,5,,,,
17,-,T. Bless & the Professionals,Ace of Spades,-,10,2,,,,
18,-,Caiphus Semenya,Matswale,-,3,30,,,,
19,up,Dan Siegel,Savanna,23,4,61,,,,
20,-,Dave Grusin,Kitchen Dance,-,20,1,,,,
21,-,Andile Yenana,Tembisa (The People),-,1,33,,,,
22,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,2,,,,
23,-,Hugh Masekela,Grazing In the Grass,-,3,10,,,,
24,-,Shtriker Big Band,Lemonade,-,1,6,,,,
25,-,Smooth Jazz All Stars,Life of the Party,-,25,1,,,,
26,-,Ernie Smith,Love Don't Hurt Me Again,-,6,5,,,,
27,-,Ernie Smith,Get Down on It,-,27,1,,,,
28,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,6,,,,
29,-,Kenny G,Sax-O-Loco,-,8,5,,,,
30,-,Purely Black,Coffee in the Air,-,30,1,,,,
31,down,Kenny G,Forever In Love,17,3,59,,,,
32,down,Sents'o,Monyaka(Hoenene),5,2,77,,,,
33,down,Zim Ngqawana,Intlombe Variations,15,4,12,,,,
34,-,Orchestra Heinz Kiessling,Bahamarama,-,34,1,,,,
35,-,Spha Mdlalose,Lefatse,-,2,7,,,,
36,-,Madeleine Peyroux,Bird On the Wire,-,7,8,,,,
37,-,Pat Metheny Group,Slip Away,-,5,19,,,,
38,-,Stimela,African Changes (Live),-,7,19,,,,
39,-,Stimela,Child of the Soil (Live),-,16,5,,,,
40,-,Mulatu Astatke,Munayé (My Muna),-,13,2,,,,
41,-,The Christian Jacob Trio,August in New York (feat. Darek Oles & Joe LaBarbera),-,41,1,,,,
42,-,Afrotraction,Duze Nami,-,4,5,,,,
43,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,4,,,,
44,-,Peter White,Perfect Moment,-,8,7,,,,
45,-,Pacific Express,Give A Little Love,-,5,55,,,,
46,-,Esperanza Spalding,Short and Sweet,-,46,1,,,,
47,-,Pat Metheny,Last Train Home (Live Version),-,47,1,,,,
48,-,Jonathan Butler,Many Faces,-,4,40,,,,
49,-,Dumza Maswana,Nomthandazo,-,45,2,,,,
50,-,Don Laka,All the Beautiful Things,-,50,1,,,,
51,down,David Sanborn,The Dream,32,1,111,,,,
52,-,Harari,Give,-,2,36,,,,
53,-,The Moreira Project,Eyes Dont Lie,-,48,2,,,,
54,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,21,,,,
55,-,Monkey House,Right About Now,-,55,1,,,,
56,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,1,7,,,,
57,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,57,1,,,,
58,-,Stacey Kent,Landslide,-,23,10,,,,
59,-,Philip Tabane and Malombo,Ke a Bereka,-,59,1,,,,
60,-,Rita Coolidge,For the Good Times,-,19,10,,,,
61,-,Billy Monama,Beyond Colour (feat. Gatobona Aghbodohu & Nina Mkhize),-,18,4,,,,
62,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,17,,,,
63,up,Louis Armstrong,Only You,66,59,4,,,,
64,-,Natalie Cole,When I Fall In Love,-,10,6,,,,
65,-,Ernie Smith,Lonely,-,2,69,,,,
66,-,Gloria Bosman,Love Blues / Mbombela,-,2,11,,,,
67,-,Thandiswa,Jikijela,-,2,26,,,,
68,-,Incognito,Still a Friend of Mine,-,7,17,,,,
69,down,Sipho Gumede,Gabriel's Garden,24,2,100,,,,
70,down,George Benson,Love X Love,42,1,48,,,,
71,-,Jerald Daemyon,For the Love in Your Eyes,-,60,2,,,,
72,-,Sy Ntuli,Ntsika's Lullaby,-,53,4,,,,
73,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,5,,,,
74,-,David Sanborn,The Seduction (Love Theme),-,41,3,,,,
75,-,Bheki Mseleku,Meera-Ma (Divine Mother),-,75,1,,,,
76,-,Ernie Watts,Music Prayer for Peace,-,75,1,,,,
77,-,Herb Alpert & The Tijuana Brass,Bullish,-,5,3,,,,
78,-,Chris Botti,Venice,-,6,15,,,,
79,-,Chris Montez,Call Me,-,7,3,,,,
80,-,George Benson,Give Me the Night,-,1,76,,,,
81,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,6,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,2,,,,
83,-,Nazania,Mercy (Kwanele),-,83,1,,,,
84,-,Roberto Fonseca,Soul Guardians,-,84,1,,,,
85,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,9,11,,,,
86,-,George Benson & Al Jarreau,Mornin',-,62,3,,,,
87,-,Stan Getz,Round Midnight,-,5,6,,,,
88,-,Jimmy Dludlu,Peaceful Moment,-,3,12,,,,
89,-,Tawanna Shaunte',You Say,-,18,5,,,,
90,-,Cyrille Aimée,Where or When,-,81,3,,,,
91,-,Dante Lewis,Been so Long (feat. Kevin Whalum),-,40,1,,,,
92,-,The Crusaders,Street Life,-,4,4,,,,
