Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,God's Gift to the World (feat. Vanessa Williams),-,1,2,,,,
2,up,Simphiwe Dana,Bantu Biko Street,8,2,10,,,,
3,-,Tania Maria,Come With Me,-,2,2,,,,
4,up,Various Artists,Burn Out,5,1,46,,,,
5,up,Paul Hanmer,Chef's Groove,7,1,18,,,,
6,up,Kenny G,Forever In Love,18,1,38,,,,
7,up,Dave Grusin,Mountain Dance,19,1,31,,,,
8,-,Hugh Masekela,Khawuleza,-,8,4,,,,
9,-,Hugh Masekela,Marketplace (Live),-,1,8,,,,
10,-,Dave Koz & BeBe Winans,I Can,-,1,1,,,,
11,up,Sipho Gumede,Village Dance & More,17,1,42,,,,
12,up,Smooth Jazz All Stars,Life of the Party,22,2,28,,,,
13,up,Eric Gale,Red Ground,15,2,16,,,,
14,-,Lindiwe Maxolo,Love,-,3,9,,,,
15,-,Kirk Whalum,Now I Know (feat. Zahara),-,15,1,,,,
16,-,Patti Austin,I'll Never Get Over You,-,4,2,,,,
17,up,Hugh Masekela,Send Me,47,5,17,,,,
18,down,West Nkosi,Durban Road,13,4,25,,,,
19,up,Sibongile Khumalo,Untold Story,41,2,36,,,,
20,up,Sents'o,Monyaka(Hoenene),21,2,23,,,,
21,up,Afrotraction,Ngeke K'lunge,61,5,7,,,,
22,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,15,,,,
23,down,Moses Taiwa Molelekwa,Genes and Spirits,11,3,8,,,,
24,down,Judith Sephuma,"A Cry, A Smile, A Dance",14,1,34,,,,
25,-,Herbie Hancock,Rockit,-,3,10,,,,
26,-,Art Porter,Wishful Thinking,-,26,1,,,,
27,-,CH2,Brazilia,-,27,3,,,,
28,-,Paul Petersen,The Windmills of Your Mind,-,3,10,,,,
29,up,Dave Koz,Together Again,40,5,22,,,,
30,-,N-The Queen,Ndizozibonela,-,30,1,,,,
31,-,Paul Hardcastle,You May Be Gone,-,1,10,,,,
32,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,30,6,,,,
33,-,Paul Taylor,Set Me Free,-,16,26,,,,
34,down,Dan Siegel,The Last Dance,29,12,8,,,,
35,-,Jonathan Butler,7th Avenue South,-,2,6,,,,
36,-,George Benson,"You Can Do It, Baby (edit)",-,32,7,,,,
37,-,Simphiwe Dana,Ndiredi,-,6,6,,,,
38,-,Jonathan Butler,So Strong,-,1,4,,,,
39,-,Gloria Bosman,Too Much Heaven,-,6,8,,,,
40,up,Margaret Singana,I Never Loved a Man,68,2,13,,,,
41,-,Jonathan Butler,This Is Love,-,13,1,,,,
42,-,Wessel van Rensburg & McCoy Mrubata,Kinders Van Die Wind,-,42,1,,,,
43,-,Richard Ceasar,Can't Take My Eyes Off of You,-,43,1,,,,
44,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,44,1,,,,
45,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,5,,,,
46,-,Earl Klugh,Open Road,-,4,17,,,,
47,-,Fortune Xaba,Emaweni,-,47,1,,,,
48,-,Kirk Whalum & Shanice,Inside (feat. Shanice),-,48,1,,,,
49,up,Kirk Whalum,All I Do (Feat. Wendy Moten),81,2,29,,,,
50,-,Al Jarreau,It's Not Hard to Love You,-,1,9,,,,
51,-,Chris Botti,La Belle Dame Sans Regrets,-,4,2,,,,
52,down,Sizwe Zako,Night In Nkoyoyo,50,9,14,,,,
53,-,African Jazz Pioneers,Emalangeni,-,53,1,,,,
54,-,Kenny G,Sister Rose,-,22,3,,,,
55,up,Jon Secada,Just Another Day,62,4,8,,,,
56,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,8,,,,
57,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),1,1,15,,,,
58,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,7,,,,
59,-,George Benson,Love Is Here Tonight,-,1,6,,,,
60,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,7,,,,
61,-,George Benson,Moody's Mood,-,9,2,,,,
62,-,Paul Hardcastle,You May Be Gone,-,3,10,,,,
63,down,David Sanborn,The Dream,31,1,31,,,,
64,-,Michael Franks,Popsicle Toes,-,12,3,,,,
65,-,Jonathan Butler,No Woman No Cry (Live),-,16,9,,,,
66,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,2,,,,
67,down,Gregory Porter,Faith In Love,38,27,2,,,,
68,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,1,,,,
69,-,Manhattan Transfer,Chanson d'Amour,-,56,3,,,,
70,-,Dorothy Masuka,Mandela (Live),-,29,2,,,,
71,-,Omar Sosa,Nuevo Manto,-,71,1,,,,
72,-,Caiphus Semenya,Matswale,-,3,4,,,,
73,-,Selaelo Selota,Thrrr...Phaaa!,-,2,9,,,,
74,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,7,,,,
75,-,Al Jarreau,Mornin',-,1,11,,,,
76,-,Stimela,See the World (Through the Eyes of a Child),-,1,6,,,,
77,-,Michael Franks,Eggplant (Remastered),-,7,5,,,,
78,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,1,,,,
79,-,Al Jarreau,Boogie Down,-,9,9,,,,
80,-,George Benson,The Wind and I,-,50,2,,,,
81,-,Earl Klugh,Calypso Getaway,-,81,1,,,,
82,-,Bob Baldwin,All over You (feat. Glenn Jones),-,43,3,,,,
83,-,Jimmy Dludlu,Motherland (Live At Emperors Palace / 2012),-,1,3,,,,
84,-,"Grover Washington, Jr.",Winelight,-,8,4,,,,
85,-,Madeleine Peyroux,Between the Bars,-,29,2,,,,
86,-,Moses Khumalo,Ngwana Wa Mme,-,86,1,,,,
87,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,6,,,,
88,-,Sarah Vaughan,Have You Met Miss Jones?,-,61,1,,,,
89,-,Al Hirt & Boston Pops Orchestra,Bugler's Holiday,-,29,1,,,,
90,-,Judith Sephuma,Iyo Iyo,-,6,9,,,,
91,down,Sipho Gumede,Gabriel's Garden,84,2,22,,,,
92,-,Diana Krall,Walk On By,-,25,4,,,,
93,-,Joseph Dumako,Umthandazo Wam,-,18,3,,,,
94,-,Dave Koz,It's Always Been You,-,63,1,,,,
95,-,Nduduzo Makhathini,Umlahlankosi,-,95,1,,,,
96,-,Al Jarreau,Superfine Love,-,26,3,,,,
97,-,Simphiwe Dana,Mayine,-,5,2,,,,
98,-,Thandiswa,Ndiyahamba,-,12,2,,,,
99,-,Hugh Masekela,Change,-,25,3,,,,
100,-,Members of the Glenn Miller Orchestra,American Patrol,-,19,1,,,,
