Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Godfather Special,18,1,5,,,,
2,-,Cassandra Wilson,Death Letter,-,2,1,,,,
3,-,Bessie Smith,Backwater Blues,-,3,1,,,,
4,-,Don Vino,Nelly,-,4,1,,,,
5,-,Studio Rio & Bill Withers,Lovely Day,-,5,2,,,,
6,-,David Sanborn,The Dream,-,1,9,,,,
7,-,Judith Sephuma,Change Is Here,-,1,1,,,,
8,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,8,2,,,,
9,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,4,,,,
10,-,Airborne,A Ray of Hope,-,10,1,,,,
11,up,Al Jarreau,Mornin',44,1,4,,,,
12,-,Richard Elliot,In the Groove,-,12,2,,,,
13,-,Ernie Smith,I'm so in Love,-,13,1,,,,
14,-,Richard Ceasar,Love Is Where You Find It,-,14,1,,,,
15,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),48,5,7,,,,
16,-,Mango Groove,Dance Sum More,-,1,1,,,,
17,-,Stanley Clarke & George Duke,Sweet Baby,-,14,2,,,,
18,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,5,,,,
19,-,Richard Ceasar,Saturday Night,-,19,1,,,,
20,-,Andile Yenana,Tembisa (The People),-,1,1,,,,
21,up,Ernie Smith,Lonely,23,2,7,,,,
22,-,Tony Schilder,Hilton's Mambo,-,22,1,,,,
23,up,Jonathan Butler,Please Stay,33,3,4,,,,
24,down,Pacific Express,Give A Little Love,13,5,4,,,,
25,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,14,1,,,,
26,-,Etta James,I'd Rather Go Blind,-,26,1,,,,
27,down,Sipho Gumede,Village Dance & More,11,1,9,,,,
28,-,Gloria Bosman,Love Blues / Mbombela,-,2,1,,,,
29,down,Various Artists,Burn Out,1,1,10,,,,
30,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,12,2,,,,
31,-,Peter White,San Diego,-,31,2,,,,
32,down,Kenny G,Theme from Dying Young,29,7,3,,,,
33,-,The Kingston Trio,Tom Dooley,-,16,1,,,,
34,-,Marianne Antonsen,Løven,-,34,1,,,,
35,up,George Benson,Give Me the Night,42,1,7,,,,
36,-,Abdullah Ibrahim,The Wedding,-,36,1,,,,
37,down,George Benson,Give Me the Night (Edit),30,4,3,,,,
38,-,George Benson,I Just Wanna Hang Around You,-,10,1,,,,
39,-,Paul Hardcastle,You May Be Gone,-,1,1,,,,
40,-,Dave Koz,Together Again,-,5,7,,,,
41,-,Dave Koz,The Bright Side,-,27,1,,,,
42,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,15,1,,,,
43,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,4,,,,
44,-,Errol Dyers,Kou Kou Wa,-,44,1,,,,
45,-,Zacks Nkosi,Yoko,-,45,1,,,,
46,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,1,,,,
47,-,Diana Krall,You're My Thrill,-,35,1,,,,
48,-,Miles Davis,Time After Time,-,48,1,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,6,,,,
50,-,Al Jarreau,Mornin',-,1,5,,,,
51,-,Al Jarreau,Boogie Down,-,9,2,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,5,,,,
53,-,Jonathan Butler,Wake Up,-,53,1,,,,
54,-,Christopher Cross,Ride Like the Wind,-,54,1,,,,
55,-,Caiphus Semenya,Nomalanga,-,6,2,,,,
56,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,4,,,,
57,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,57,1,,,,
58,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,1,,,,
59,-,Donald Byrd,Wind Parade,-,59,1,,,,
60,-,Jacob Collier,Hideaway,-,60,1,,,,
61,-,Frank Paco,Remembering Madiba,-,61,1,,,,
62,-,Peter White,Groovin',-,62,1,,,,
63,-,Errol Dyers,Sonesta,-,16,1,,,,
64,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,2,,,,
65,-,Ernie Smith,Your Smile,-,65,1,,,,
66,-,Lyndi- Lee,Happy Song,-,66,1,,,,
67,-,Melody Gardot,So Long,-,31,2,,,,
68,-,Tania Maria,Come With Me,-,2,1,,,,
69,-,Jimmy Dludlu,Shamaka's Burg,-,61,1,,,,
70,-,Don Laka,Wagcina Nini (feat. Mafikizolo),-,70,1,,,,
71,-,Steve Eliovson & Collin Walcott,Venice,-,71,1,,,,
72,-,Larry Carlton,The Preacher,-,32,1,,,,
73,-,Patti Austin,"Baby, Come to Me",-,7,3,,,,
74,-,Ulysses Owens Jr.,Everything Must Change (feat. Alicia Olatuja),-,74,1,,,,
75,-,Hiroshima,Turning Point,-,75,1,,,,
76,-,Dave Brubeck,Unsquare Dance,-,59,1,,,,
77,-,Al Jarreau,We're In This Love Together,-,5,7,,,,
78,-,Parker,Don't Let the Sun Catch You Cryin',-,40,1,,,,
79,-,Indigo,Smoke Gets In Your Eyes,-,13,1,,,,
80,down,George Benson,Never Give Up On a Good Thing,19,13,4,,,,
81,-,Klazz Brothers & Cuba Percussion & Munich Radio Orchestra,El Cisne Triste,-,81,1,,,,
82,-,George Duke,"No Rhyme, No Reason",-,2,2,,,,
83,-,Jonathan Butler,7th Avenue South,-,2,1,,,,
84,-,Steve Tyrell,You Turn Me Around,-,23,2,,,,
85,-,Monalisas Concept,That Ole Devil Called Love Again,-,20,1,,,,
86,-,George Shearing Quintet & Nancy Wilson,All Night Long,-,26,2,,,,
87,-,Donald Byrd,Cristo Redentor (Rudy Van Gelder Edition) [Remastered],-,87,1,,,,
88,-,Ronny Jordan,A Brighter Day,-,37,1,,,,
89,-,Somi & QB Smith,Akobi: First Born S(u)n (QB's Hot Keyapella Maxd),-,89,1,,,,
90,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,90,1,,,,
91,-,Margaret Singana,Mama Tembu's Wedding,-,10,1,,,,
92,-,African Jazz Pioneers,Sip 'n Fly,-,25,4,,,,
93,-,Joe Sample,Come Along with Me (Feat. Lalah Hathaway),-,31,1,,,,
94,-,Ernie Smith,Love Has Brought Me,-,53,2,,,,
95,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,8,,,,
96,-,Aaron Rimbui Ayanda Sikade Herbie Tsoaeli,To Him Who Sits On the Throne,-,96,1,,,,
97,-,James Taylor Quartet,Whiskey Attitude (Live),-,97,1,,,,
98,-,Paul Petersen,The Windmills of Your Mind,-,3,2,,,,
99,-,Ella Fitzgerald,People Will Say We're in Love (feat. Ellis Larkins),-,99,1,,,,
100,-,Jimmy Dludlu,Better Days Ahead,-,79,1,,,,
