Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,You May Be Gone,-,1,47,,,,
2,-,Ernie Smith,There's Only You,-,2,2,,,,
3,-,Judith Sephuma,Are You Still There,-,3,6,,,,
4,up,Zim Ngqawana,Intlombe Variations,21,4,18,,,,
5,-,Stompie Mavi,Nomnganga,-,5,14,,,,
6,up,Kirk Whalum,God Must Have Spent a Little More Time on You,96,6,27,,,,
7,-,Nono Nkoane,Baleka,-,5,4,,,,
8,-,Pacific Express,You're Everything,-,8,2,,,,
9,down,Hugh Masekela,Market Place,5,1,103,,,,
10,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,29,,,,
11,-,Caiphus Semenya,Nomalanga,-,6,48,,,,
12,up,Jonas Gwangwa,Batsumi,91,2,41,,,,
13,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,8,,,,
14,up,Jonathan Butler,7th Avenue South,89,2,33,,,,
15,-,Rita Coolidge,Call It Stormy Monday,-,8,10,,,,
16,-,Andile Yenana,Tembisa (The People),-,1,46,,,,
17,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,7,,,,
18,-,Wanda Baloyi,Indoda,-,5,10,,,,
19,-,Mingus Big Band,Moanin',-,19,1,,,,
20,-,Richard Ceasar,Autumn Leaves,-,20,22,,,,
21,-,Letta Mbulu,Nomalizo,-,2,7,,,,
22,-,George Benson,Weekend In L.A. (Live),-,2,23,,,,
23,up,Jonathan Butler,Many Faces,74,4,60,,,,
24,-,Winston Mankunku,"Wajikeleza (feat. Mike Perry, Richard Pickett & Mike Campbell)",-,24,1,,,,
25,-,Dorothy Masuka,Khawuleza (Live),-,16,1,,,,
26,up,Sarah Vaughan,Misty,78,9,27,,,,
27,-,Kenny G,Going Home,-,8,4,,,,
28,up,George Duke,"No Rhyme, No Reason",40,2,54,,,,
29,up,Dianne Reeves,Will You Still Love Me Tomorrow,83,29,2,,,,
30,-,Tania Maria,Come With Me,-,2,14,,,,
31,-,Bob James,Out of the Cold,-,31,1,,,,
32,-,Afrotraction,Ngeke K'lunge,-,5,59,,,,
33,-,Hugh Masekela,Send Me,-,5,44,,,,
34,-,Sakhile,Isililo,-,34,7,,,,
35,-,Jonathan Butler,So Strong,-,1,15,,,,
36,-,Don Laka,Days We Spend Together,-,18,10,,,,
37,-,"Jonathan Butler, Pacific Express & Tony Cedras",7th Avenue,-,19,5,,,,
38,up,African Jazz Pioneers,Way Back Fifties,93,7,13,,,,
39,-,Dennis Mpale,Paying My Bills,-,5,7,,,,
40,-,Manhattan Transfer,Trickle Trickle,-,36,3,,,,
41,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,46,,,,
42,-,Billie Holiday,I'm a Fool to Want You,-,13,23,,,,
43,-,Al Jarreau,Spain (I Can Recall),-,7,24,,,,
44,down,Sipho Gumede,Gabriel's Garden,12,2,122,,,,
45,-,Al Jarreau,After All,-,4,9,,,,
46,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,46,4,,,,
47,-,Peter White,Déjà Vu,-,47,2,,,,
48,-,Jonathan Butler,7th Avenue,-,1,4,,,,
49,-,George Benson,Kisses In the Moonlight,-,1,72,,,,
50,-,Astrud Gilberto,Fly Me To the Moon,-,11,14,,,,
51,up,Michael Franks,The Lady Wants to Know,68,8,54,,,,
52,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,18,13,,,,
53,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,16,,,,
54,-,Spha Mdlalose,Indlela,-,22,2,,,,
55,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,20,,,,
56,-,Gloria Bosman,Too Much Heaven,-,6,32,,,,
57,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,24,,,,
58,-,Chris Botti,My One and Only Love (feat. Paula Cole),-,23,3,,,,
59,-,Jon Secada,Just Another Day,-,4,53,,,,
60,-,Melody Gardot,So Long,-,31,8,,,,
61,-,Melody Gardot,So We Meet Again My Heartache,-,11,9,,,,
62,-,Shakatak,Dark Is the Night,-,4,19,,,,
63,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,63,3,,,,
64,-,George Benson,Moody's Mood,-,9,20,,,,
65,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,50,50,2,,,,
66,-,Judith Sephuma,Mme Motswadi,-,1,56,,,,
67,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Petite Fleur,-,67,1,,,,
68,up,Sents'o,Monyaka(Hoenene),92,2,108,,,,
69,-,Youn Sun Nah,Lento,-,29,10,,,,
70,down,Judith Sephuma,"A Cry, A Smile, A Dance",6,1,148,,,,
71,-,Dave Brubeck,My Favorite Things,-,64,2,,,,
72,-,African Jazz Pioneers,Sondela,-,23,5,,,,
73,-,Jonas Gwangwa,Diphororo,-,10,7,,,,
74,down,Stimela,African Changes (Live),70,7,26,,,,
75,-,Donald Fagen,New Frontier,-,75,1,,,,
76,down,Gene Ammons,Play Me,18,1,21,,,,
77,-,Earl Klugh,Desert Paradise,-,77,1,,,,
78,-,Pieces Of A Dream,Pieces,-,4,6,,,,
79,-,Casiopea,Gypsy Wind,-,79,1,,,,
80,-,Dan Siegel,Savanna,-,4,72,,,,
81,-,Dusty Springfield,I Only Want to Be with You,-,24,10,,,,
82,-,Frank Sinatra,Let's Get Away from It All,-,9,25,,,,
83,-,Thandiswa,Ndiyahamba,-,12,12,,,,
84,-,Don Laka,Tshela,-,34,3,,,,
85,-,Letta Mbulu,Learn To Love,-,85,1,,,,
86,-,The Crusaders,Street Life,-,4,6,,,,
87,down,Al Jarreau,It's Not Hard to Love You,11,1,34,,,,
88,-,Kirk Whalum,I Wouldn't Be a Man,-,16,26,,,,
89,down,David Sanborn,The Dream,61,1,131,,,,
90,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,5,,,,
91,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,16,,,,
92,-,George Benson,Gonna Love You More,-,6,5,,,,
93,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,16,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,16,30,,,,
95,down,George Benson,Love Is Here Tonight,1,1,40,,,,
96,-,Lindiwe Maxolo,Thuthuzeka,-,12,7,,,,
97,-,Gerald Albright,"My, My, My",-,31,2,,,,
98,-,Dan Siegel,You Let Me In,-,22,11,,,,
99,-,Sibusiso Mash Mashiloane,Beyond Words (We Blues),-,99,1,,,,
100,down,クインシー・ジョーンズ,愛のコリーダ,37,1,33,,,,
