Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Gwangwa,Flowers of the Nation,15,1,6,,,,
2,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,4,,,,
3,up,Paul Hanmer,Chef's Groove,4,1,34,,,,
4,-,Sibongile Khumalo,Thula Mama,-,4,3,,,,
5,-,Sibongile Khumalo,Thando's Groove,-,5,4,,,,
6,-,Sibongile Khumalo,Untold Story,-,2,40,,,,
7,up,Jonas Gwangwa,Kgomo,11,4,16,,,,
8,down,Various Artists,Burn Out,3,1,65,,,,
9,down,Jonas Gwangwa,Batsumi,2,2,10,,,,
10,up,Sibongile Khumalo,Mayihlome,63,2,7,,,,
11,down,Laurence Cottle,Slapper!,10,10,5,,,,
12,up,Judith Sephuma,"A Cry, A Smile, A Dance",23,1,50,,,,
13,down,Kenny G,Sentimental,7,2,11,,,,
14,-,Les Wanyika,Sina Makosa,-,2,4,,,,
15,up,Jonas Gwangwa,Morwa (Live),58,15,2,,,,
16,-,Jonas Gwangwa,Diphororo (Mix),-,16,2,,,,
17,-,Sibongile Khumalo,Yakhalinkomo,-,3,15,,,,
18,up,Dave Grusin,Mountain Dance,21,1,50,,,,
19,down,Eric Gale,Red Ground,18,2,27,,,,
20,down,Kenny G,Forever In Love,5,1,55,,,,
21,-,Will Jennings,There's Music in the Air,-,10,12,,,,
22,up,Sipho Gumede,Gabriel's Garden,71,2,33,,,,
23,up,Moses Taiwa Molelekwa,Genes and Spirits,26,3,20,,,,
24,down,Sipho Gumede,Village Dance & More,16,1,58,,,,
25,-,Paul Lenart & Billy Novick,New Orleans Nights,-,1,2,,,,
26,-,Sibongile Khumalo,Melodies,-,20,1,,,,
27,-,Simphiwe Dana,Bantu Biko Street,-,2,15,,,,
28,-,Sibongile Khumalo,Xola Moya,-,21,1,,,,
29,down,Dan Siegel,Savanna,14,4,29,,,,
30,down,Bob James & Earl Klugh,As It Happens,12,1,8,,,,
31,-,Sibongile Khumalo,Sekumaxa,-,31,1,,,,
32,down,David Sanborn,The Dream,29,1,44,,,,
33,-,Melody Gardot,Lisboa,-,16,6,,,,
34,up,Sibongile Khumalo,Sabela,46,24,4,,,,
35,-,Sibongile Khumalo,Life Is Going On,-,13,3,,,,
36,-,Bob Baldwin,Break Up to Make Up (feat. Will Downing),-,33,1,,,,
37,-,Weavers,On Top Of Old Smokey,-,37,1,,,,
38,up,Dan Siegel,The Last Dance,59,12,22,,,,
39,-,Michael Franks,On My Way Home to You,-,36,2,,,,
40,-,The Kingston Trio,Tom Dooley,-,16,3,,,,
41,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,4,,,,
42,-,Calming Jazz Relax Academy,Tempo romantico,-,42,1,,,,
43,-,Margaret Singana,Why Did You Do It?,-,25,2,,,,
44,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,7,,,,
45,-,Alakhe,Forbidden Fruit,-,3,7,,,,
46,-,Sibongile Khumalo,Jikijela (Live),-,16,2,,,,
47,-,Chris Botti,You Are Not Alone,-,29,5,,,,
48,-,Eric Tillman,I.G.Y.(International Geophysical Year),-,47,1,,,,
49,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,1,,,,
50,-,Rita Coolidge,Out of the Blues,-,30,6,,,,
51,-,Joseph Dumako,Umthandazo Wam,-,18,6,,,,
52,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,1,,,,
53,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,24,5,,,,
54,-,Charl du Plessis,Bumble Boogie (Live),-,4,2,,,,
55,up,Herbie Hancock,Rockit,56,3,25,,,,
56,-,Incognito,Still a Friend of Mine,-,7,11,,,,
57,-,Smooth Jazz All Stars,A Long Walk,-,57,1,,,,
58,-,Albert Lee,Bullish Boogie,-,32,2,,,,
59,down,Zim Ngqawana,Prologue: Mayenzeke,30,11,40,,,,
60,up,Incognito,Out of the Storm (Morales Radio Edit),77,4,17,,,,
61,-,Michael Franks,Antonio's Song (The Rainbow),-,3,11,,,,
62,-,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],-,11,4,,,,
63,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,63,2,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,23,5,,,,
65,-,Al Jarreau,Heaven and Earth,-,11,10,,,,
66,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,1,,,,
67,down,Caiphus Semenya,Matswale,31,6,23,,,,
68,-,Shakatak,We Got the Love,-,15,13,,,,
69,-,Sibongile Khumalo,Thetha Wathula Nje,-,4,2,,,,
70,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,7,,,,
71,-,Chris Botti,La Belle Dame Sans Regrets,-,4,6,,,,
72,-,Billie Holiday,One For My Baby (And One More For The Road),-,26,4,,,,
73,-,Simphiwe Dana,Ndiredi,-,6,10,,,,
74,-,Diana Krall,Too Marvelous for Words,-,20,5,,,,
75,-,Sibongile Khumalo,Music in the Air (Live),-,75,1,,,,
76,-,Dave Koz,Together Again,-,5,29,,,,
77,-,Michael Franks,Living On the Inside,-,31,3,,,,
78,-,Al Jarreau,Boogie Down,-,9,13,,,,
79,down,Stacey Kent,Comes Love,34,15,2,,,,
80,-,Jonas Gwangwa,Shebeen,-,2,1,,,,
81,-,Jonathan Butler,What the World Needs Now Is Love,-,4,8,,,,
82,-,Melody Gardot,Les Étoiles,-,47,5,,,,
83,-,Gloria Bosman,Smoke Gets in Your Eyes,-,10,1,,,,
84,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,11,,,,
85,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,5,,,,
86,-,Dave Koz,The Bright Side,-,27,8,,,,
87,down,Art Farmer/Benny Golson Jazztet,Killer Joe,80,27,6,,,,
88,-,Don Laka,Nants' iCorona,-,28,4,,,,
89,down,Smooth Jazz All Stars,Life of the Party,19,2,45,,,,
90,-,Margaret Singana,I Never Loved a Man,-,2,20,,,,
91,-,Tim Kliphuis,The Moldau,-,21,4,,,,
92,-,Jonathan Butler,I'm On My Knees,-,3,2,,,,
93,-,Paul Hardcastle,See You In July,-,19,3,,,,
94,up,Kenny G,Sentimental,100,9,4,,,,
95,down,Kirk Whalum,All I Do (Feat. Wendy Moten),27,2,40,,,,
96,-,Bert Kaempfert,A Swingin' Safari,-,1,11,,,,
97,-,Sibongile Khumalo,Mountain Shades,-,44,2,,,,
98,-,Nelson Riddle,Theme from Route 66,-,8,3,,,,
99,down,Acker Bilk,Stranger On the Shore,76,3,2,,,,
100,-,Paul Petersen,The Windmills of Your Mind,-,3,13,,,,
