Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,0,,,,
2,-,Kenny G,Don't Make Me Wait for Love,-,2,0,,,,
3,-,Al Jarreau,Love Is Real,-,3,0,,,,
4,-,Oli Silk,Latin Haze,-,4,0,,,,
5,-,Selaelo Selota,On This Day,-,5,0,,,,
6,-,Joe Sample,Rainbow Seeker II,-,6,0,,,,
7,-,The Crusaders,Spiral,-,7,0,,,,
8,-,George Duke,"No Rhyme, No Reason",-,2,0,,,,
9,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,0,,,,
10,-,The Chuck Mangione Quartet,Listen to the Wind,-,10,0,,,,
11,-,Peter White,Elis (Leva e Traz),-,11,0,,,,
12,-,Fourplay,Prelude for Lovers,-,12,0,,,,
13,-,Robbie Jansen & Alou April,Cape Joy,-,13,0,,,,
14,-,Natalie Rungan,Come Dance,-,14,0,,,,
15,-,Al Jarreau,It's Not Hard to Love You,-,1,0,,,,
16,-,George Benson,Windsong (Live),-,13,0,,,,
17,-,Michael Franks,Suddenly Sci-Fi,-,17,0,,,,
18,-,Judith Sephuma,Palesa,-,1,0,,,,
19,-,Herbie Mann,Battle Hymn of the Republic,-,19,0,,,,
20,-,Jonathan Butler & Robbie Jansen,Put My Love Away,-,20,0,,,,
21,-,Errol Dyers,Majietas,-,21,0,,,,
22,-,Connie Evingson,Good Day Sunshine,-,22,0,,,,
23,-,"Gary Kriel, Merton Barrow, Morris Goldberg & Tony Schilder",Sun 'n Sol,-,23,0,,,,
24,-,Oli Silk,Like a Whisper (feat. Kirsten Joy),-,24,0,,,,
25,-,Various Artists,Burn Out,-,1,0,,,,
26,-,Dave Grusin,Mountain Dance,-,1,0,,,,
27,-,greg poree,Autumn Leaves,-,27,0,,,,
28,-,Sibongile Khumalo,Warriors for Peace,-,25,0,,,,
29,-,Winston Mankunku Ngozi,Green & Gold (With Mike Perry) [feat. Mike Perry],-,29,0,,,,
30,-,Chuck Mangione,Doin' Everything With You,-,30,0,,,,
31,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,12,0,,,,
32,-,Paul Jackson Jr,Don't You Worry 'Bout a Thing,-,32,0,,,,
33,-,Dave Koz,Before I Let Go,-,33,0,,,,
34,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,0,,,,
35,-,Al Jarreau,Let's Pretend,-,3,0,,,,
36,-,Paul Jackson Jr,Two for Ten Thousand,-,36,0,,,,
37,-,"Alou April, Hilton Schilder & Robbie Jansen",What's Going On,-,17,0,,,,
38,-,Brigitte Mitchell,Midnight at the Oasis,-,38,0,,,,
39,-,Erika Lundi,Come Rain or Come Shine,-,35,0,,,,
40,-,Harry Austin,Jazzy O,-,40,0,,,,
41,-,The Crusaders,"Hard Times (Live At The Roxy, Los Angeles/1974)",-,41,0,,,,
42,-,Al Jarreau,Tell Me What I Gotta Do,-,23,0,,,,
43,-,Paul Jackson Jr,The Workout,-,43,0,,,,
44,-,Al Jarreau,Never Givin' Up,-,18,0,,,,
45,-,Al Jarreau,Just to Be Loved,-,45,0,,,,
46,-,Melanie Scholtz,Pitter Patter,-,46,0,,,,
47,-,George Benson,Turn Your Love Around,-,1,0,,,,
48,-,Mario Biondi,Light To the World (feat. Al Jarreau),-,48,0,,,,
49,-,Lee Ritenour,Latin Lovers (feat. João Bosco),-,30,0,,,,
50,-,Errol Dyers,Stick Around B (Live),-,50,0,,,,
51,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,-,51,0,,,,
52,-,In With a Shout,Ready and Waiting,-,52,0,,,,
53,-,Al Jarreau,Someday (feat. Dianne Reeves),-,53,0,,,,
54,-,Dave Koz & Jeff Lorber,Remember Where You Come from (feat. Jeff Lorber),-,54,0,,,,
55,-,Al Jarreau,After All,-,55,0,,,,
56,-,Jeff Lorber Fusion,Horace (Dedicated to Horace Silver),-,56,0,,,,
57,-,Stacey Kent,More Than You Know,-,57,0,,,,
58,-,Melanie Scholtz,Comes Love,-,58,0,,,,
59,-,The Cape Jazz Band,The Tears of an African Woman (feat. Spencer Mbadu),-,59,0,,,,
60,-,Selaelo Selota,The Promised Land,-,19,0,,,,
61,-,Abdullah Ibrahim,African Market,-,61,0,,,,
62,-,Jimmy Dludlu,Peaceful Moment,-,3,0,,,,
63,-,Casiopea,Midnight Rendezvous,-,63,0,,,,
64,-,Kevin Mahogany,Never Can Say Goodbye,-,64,0,,,,
65,-,Nicky Schrire,"Don't Think Twice, It's All Right",-,65,0,,,,
66,-,Gavin Minter & Stockholm Jazz Orchestra,I've Never Been in Love Before,-,66,0,,,,
67,-,Jimmy Smith,I Got My Mojo Workin',-,67,0,,,,
68,-,Selaelo Selota,By His Side,-,19,0,,,,
69,-,West Nkosi,African Spirit,-,69,0,,,,
70,-,Dave Koz,Medley: Getaway / That’s the Way (I Like It),-,70,0,,,,
71,-,George Benson,Siberian Workout,-,71,0,,,,
72,-,Pacific Express,Good Old Song (feat. Zayne Adams & Issy Ariefdien),-,72,0,,,,
73,-,Natalie Rungan,Africa,-,73,0,,,,
74,-,Claire Martin,Everything Must Change,-,74,0,,,,
75,-,Allou April,Free Spirit,-,75,0,,,,
76,-,Allou April,African Voices,-,76,0,,,,
77,-,Ibrahim Khalil Shihab,Spring (feat. Lionel Beukes),-,77,0,,,,
78,-,George Benson,The Greatest Love of All (Live),-,7,0,,,,
79,-,Stanley Turrentine,Pieces of Dreams,-,26,0,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,2,0,,,,
81,-,George Benson,Love X Love,-,1,0,,,,
82,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,0,,,,
83,-,"Christian Prommer, Roberto di Gioia & The Crusaders",Sweet 'n' Sour (Christian Prommer & Roberto di Gioia vs. The Crusaders),-,83,0,,,,
84,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"") [Live]",-,84,0,,,,
85,-,Al Jarreau,If I Break,-,8,0,,,,
86,-,Smooth Jazz All Stars,Life of the Party,-,2,0,,,,
87,-,George Benson & Earl Klugh,Dreamin',-,20,0,,,,
88,-,Earl Klugh,Tropical Legs,-,2,0,,,,
89,-,Simphiwe Dana,Ndiredi,-,6,0,,,,
90,-,Paul Hanmer,Chef's Groove,-,1,0,,,,
91,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,0,,,,
92,-,Peter White,Long Ride Home,-,92,0,,,,
93,-,Marion Meadows,1000 Dreams,-,85,0,,,,
94,-,Kenny G,Forever In Love,-,1,0,,,,
95,-,Joe Sample,U Turn,-,16,0,,,,
96,-,Larry Carlton,Room 335,-,83,0,,,,
97,-,Earl Klugh,Some Other Time,-,97,0,,,,
98,-,Tony Bennett & Queen Latifah,Who Can I Turn To (When Nobody Needs Me),-,98,0,,,,
99,-,Judith Sephuma,Are You Still There,-,3,0,,,,
100,-,Vincent Ingala,If I Could Fly,-,25,0,,,,
