Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,13,,,,
2,up,SZA,SOS,3,1,83,,,,
3,up,Tems,Born in the Wild,4,1,5,,,,
4,up,Lucky Daye,Algorithm,20,4,4,,,,
5,down,Kehlani,CRASH,1,1,3,,,,
6,up,SZA,Ctrl (Deluxe),8,1,109,,,,
7,down,Amy Winehouse,Back to Black,6,2,244,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,14,,,,
9,up,TEEKS,Something To Feel,9,4,139,,,,
10,up,The Weeknd,After Hours,10,1,228,4,2020-02-23,1,2020-03-29
11,up,Sade,The Best of Sade,11,6,214,,,,
12,up,The Weeknd,Starboy,12,1,244,65,2019-12-08,35,2021-02-14
13,down,Prince,Purple Rain (Deluxe) [Expanded Edition],7,7,4,,,,
14,up,Chris Brown,F.A.M.E. (Expanded Edition),14,14,223,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,141,,,,
16,up,Usher,Confessions (Expanded Edition),18,4,243,,,,
17,down,Chris Brown,Chris Brown (Expanded Edition),16,3,232,,,,
18,up,Chris Brown,Indigo (Extended),23,4,244,95,2019-10-06,78,2019-11-10
19,down,Steve Lacy,Gemini Rights,15,1,102,,,,
20,up,Michael Kiwanuka,Love & Hate,29,20,155,,,,
21,down,Marvin Gaye,What's Going On,17,8,136,,,,
22,down,Chris Brown,Exclusive (Expanded Edition),19,15,187,,,,
23,up,The Weeknd,Dawn FM,27,1,131,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),21,2,34,,,,
25,up,Chris Brown,BREEZY - It's Giving Christmas,31,16,37,,,,
26,up,Stevie Wonder,Songs in the Key of Life,49,5,71,,,,
27,down,Brent Faiyaz,Larger Than Life,22,1,37,,,,
28,up,The Weeknd,Beauty Behind the Madness,44,7,243,43,2021-02-14,43,2021-02-14
29,up,Casual Healing,Driftwood,54,8,12,,,,
30,down,Bryson Tiller,Bryson Tiller,24,2,16,,,,
31,up,Chris Brown,X (Expanded Edition),41,13,216,,,,
32,up,Brent Faiyaz,F**k the World,42,2,215,27,2020-02-09,3,2020-02-16
33,down,The Weeknd,Trilogy (Original Version),25,6,35,,,,
34,up,Sade,Love Deluxe,51,11,58,,,,
35,up,Bryson Tiller,T R A P S O U L (Deluxe),43,1,167,40,2020-09-27,21,2020-10-04
36,up,Summer Walker,Over It,90,2,235,25,2019-10-06,2,2019-11-17
37,up,Marsha Ambrosius,CASABLANCO,67,37,2,,,,
38,up,Kali Uchis,Isolation,40,14,161,,,,
39,up,Anderson .Paak,Malibu,47,4,243,,,,
40,-,Childish Gambino,"""Awaken, My Love!""",-,8,223,,,,
41,up,FELIVAND,Ties,68,8,13,,,,
42,up,Jordan Rakei,The Loop,70,3,12,,,,
43,down,Victoria Monét,JAGUAR II,34,2,49,,,,
44,down,Erykah Badu,Baduizm (Special Edition),36,16,74,,,,
45,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,1,65,,,,
46,up,The Weeknd,The Highlights (Deluxe),87,20,22,,,,
47,down,Raveena,Where the Butterflies Go in the Rain,30,8,4,,,,
48,up,Kali Uchis,Red Moon In Venus,77,2,69,,,,
49,up,Jhené Aiko,Trip,92,39,86,,,,
50,-,The Weeknd,"My Dear Melancholy,",-,9,229,78,2019-12-01,73,2021-04-04
51,up,4batz,u made me a st4r (Apple Music Edition),58,4,10,,,,
52,up,USHER,COMING HOME (Expanded Edition),55,4,17,,,,
53,-,Thee Sacred Souls,Thee Sacred Souls,-,12,38,,,,
54,down,Doja Cat,Hot Pink (Video Deluxe),37,2,169,59,2021-04-11,42,2021-04-18
55,down,Daniel Caesar,Freudian,32,10,244,,,,
56,-,Skilaa,Tiger in the River,-,56,1,,,,
57,-,53 Thieves,after hours - EP,-,51,3,,,,
58,-,SiR,Heavy,-,2,16,,,,
59,down,Brent Faiyaz,WASTELAND,52,1,107,,,,
60,down,Ravyn Lenae,Bird's Eye,39,39,2,,,,
61,up,PARTYNEXTDOOR,Partynextdoor,65,21,26,,,,
62,down,Sade,Lovers Rock,35,20,21,,,,
63,up,Usher,Raymond v Raymond (Expanded Edition),71,9,30,,,,
64,down,Michael Kiwanuka,KIWANUKA,46,4,184,5,2019-11-03,5,2019-11-03
65,-,Various Artists,Junk Boat R&B,-,65,1,,,,
66,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,88,34,116,,,,
67,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,46,10,,,,
68,down,GIVĒON,Give Or Take,38,2,94,,,,
69,-,SZA,Apple Music Live: SZA,-,5,14,,,,
70,down,The Teskey Brothers,Half Mile Harvest (Deluxe),33,9,235,,,,
71,up,Chris Brown,Fortune (Expanded Edition),86,48,28,,,,
72,-,October London,The Rebirth of Marvin,-,55,8,,,,
73,down,Cleo Sol,Gold,64,3,29,,,,
74,-,Nello,Nello at 214 Mulberry (DJ Mix),-,74,1,,,,
75,-,Jalen Ngonda,Come Around and Love Me,-,29,16,,,,
76,up,The Weeknd,House of Balloons (Original),83,2,109,3,2021-03-28,3,2021-03-28
77,down,TEEKS,The Grapefruit Skies - EP,69,55,9,,,,
78,up,Chris Brown,Royalty (Deluxe Version),98,16,192,,,,
79,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,1,44,13,2020-10-25,2,2020-11-01
80,down,Tory Lanez,PLAYBOY,45,3,91,34,2021-03-07,9,2021-03-14
81,-,Louis Baker,Love Levitates,-,21,16,,,,
82,down,BaeMacs,Player Since Birf,28,28,3,,,,
83,-,Sade,Diamond Life,-,38,35,,,,
84,-,Smokey Robinson,Best Of,-,84,1,,,,
85,-,Miguel,Kaleidoscope Dream (Deluxe Version),-,55,17,,,,
86,up,Troy Kingi,The Ghost of Freddie Cesar,96,1,141,,,,
87,-,Khalid,Free Spirit,-,3,215,,,,
88,up,Khalid,American Teen,99,4,235,,,,
89,-,Boca 45,"Funk n' Beats, Vol. 10 (Curated by Boca 45)",-,89,1,,,,
90,down,D'Angelo,Voodoo,81,25,109,,,,
91,up,Amy Winehouse,Frank,95,14,44,,,,
92,-,Yazmin Lacey,When the Sun Dips 90 Degrees - EP,-,92,1,,,,
93,-,Teyana Taylor,VII (Deluxe Version),-,93,1,,,,
94,-,The Weeknd,Kiss Land (Deluxe),-,17,110,,,,
95,down,Boney M.,The Greatest Hits,48,11,33,,,,
96,down,Black Pumas,Black Pumas,57,9,127,73,2020-01-26,73,2020-01-26
97,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,11,33,,,,
98,down,Brent Faiyaz,Sonder Son,59,23,136,,,,
99,down,Erykah Badu,Mama's Gun,72,27,91,,,,
100,-,Mariah the Scientist,To Be Eaten Alive,-,10,12,,,,
