Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,Amy Winehouse,Back to Black,5,2,238,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,7,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,8,,,,
5,up,SZA,Ctrl (Deluxe),7,1,103,,,,
6,up,4batz,u made me a st4r (Apple Music Edition),6,4,4,,,,
7,up,Sade,The Best of Sade,12,6,208,,,,
8,up,Bryson Tiller,Bryson Tiller,9,2,10,,,,
9,down,Jordan Rakei,The Loop,3,3,6,,,,
10,up,The Weeknd,Starboy,11,1,238,65,2019-12-08,35,2021-02-14
11,up,Sade,Love Deluxe,14,11,52,,,,
12,down,Brent Faiyaz,Larger Than Life,10,1,31,,,,
13,down,Childish Gambino,"""Awaken, My Love!""",8,8,218,,,,
14,up,Usher,Confessions (Expanded Edition),15,4,237,,,,
15,down,The Weeknd,After Hours,13,1,222,4,2020-02-23,1,2020-03-29
16,up,Erykah Badu,Baduizm (Special Edition),37,16,68,,,,
17,up,The Weeknd,Beauty Behind the Madness,21,7,237,43,2021-02-14,43,2021-02-14
18,up,Daniel Caesar,Freudian,51,10,238,,,,
19,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),100,19,6,,,,
20,up,Casual Healing,Driftwood,20,8,6,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,135,,,,
22,-,Marvin Gaye,What's Going On,-,8,130,,,,
23,up,The Weeknd,Dawn FM,25,1,125,,,,
24,up,Solange,A Seat at the Table,30,11,99,,,,
25,up,Stevie Wonder,Songs in the Key of Life,64,5,65,,,,
26,down,Tory Lanez,Alone at Prom (Deluxe),22,2,28,,,,
27,up,Erykah Badu,Mama's Gun,46,27,85,,,,
28,up,Brent Faiyaz,WASTELAND,29,1,101,,,,
29,down,Chris Brown,BREEZY - It's Giving Christmas,27,18,31,,,,
30,-,RUSSELL!,Dearly Loved,-,30,1,,,,
31,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,31,2,,,,
32,-,Brent Faiyaz,Sonder Son,-,23,130,,,,
33,-,Steve Lacy,Gemini Rights,-,1,96,,,,
34,-,Mariah Carey,Portrait,-,34,1,,,,
35,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,1,59,,,,
36,up,Summer Walker,Over It,97,2,229,25,2019-10-06,2,2019-11-17
37,up,Thee Sacred Souls,Thee Sacred Souls,43,12,35,,,,
38,up,Kiana Ledé,Grudges,86,9,21,,,,
39,-,Chris Brown,Royalty (Deluxe Version),-,16,186,,,,
40,down,Bryson Tiller,T R A P S O U L (Deluxe),19,1,161,40,2020-09-27,21,2020-10-04
41,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),53,41,2,,,,
42,down,Charlotte Day Wilson,Cyan Blue,16,11,4,,,,
43,-,Tory Lanez,PLAYBOY,-,3,88,34,2021-03-07,9,2021-03-14
44,up,Chris Brown,F.A.M.E. (Expanded Edition),44,16,218,,,,
45,up,Black Pumas,Black Pumas,65,9,122,73,2020-01-26,73,2020-01-26
46,down,Anderson .Paak,Malibu,38,4,237,,,,
47,down,The Weeknd,Trilogy (Original Version),31,6,29,,,,
48,up,Brent Faiyaz,F**k the World,99,2,209,27,2020-02-09,3,2020-02-16
49,up,The Weeknd,House of Balloons (Original),57,2,104,3,2021-03-28,3,2021-03-28
50,-,Jordan Rakei,What We Call Life,-,2,20,,,,
51,-,Troy Kingi,Shake That Skinny Ass All the Way to Zygertron,-,22,137,,,,
52,-,Stevie Wonder,Innervisions,-,52,13,,,,
53,up,Boney M.,The Greatest Hits,87,11,29,,,,
54,down,Allen Stone,Building Balance,49,8,110,97,2019-11-10,97,2019-11-10
55,down,Amy Winehouse,Frank,34,21,38,,,,
56,down,Jordan Hawkins,4Play,48,48,2,,,,
57,down,Kali Uchis,Red Moon In Venus,42,2,65,,,,
58,up,Chris Brown,Exclusive (Expanded Edition),89,15,181,,,,
59,up,Madison Ryann Ward,A New Thing,84,7,43,,,,
60,down,SiR,Heavy,39,2,12,,,,
61,down,Summer Walker,Still Over It,59,1,126,,,,
62,down,The Weeknd,The Highlights (Deluxe),24,20,16,,,,
63,down,Doja Cat,Amala (Deluxe Version),52,10,172,,,,
64,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,34,110,,,,
65,down,Prince,Sign O' The Times (Super Deluxe),40,40,6,,,,
66,-,Khalid,American Teen,-,4,229,,,,
67,-,The Weeknd,"My Dear Melancholy,",-,9,225,78,2019-12-01,73,2021-04-04
68,-,Joseph Solomon,Find Me,-,68,1,,,,
69,-,The Stylistics,The Very Best of the Stylistics,-,69,3,,,,
70,-,Sango,North Vol. 2,-,70,1,,,,
71,-,Sylvester,Too Hot to Sleep,-,71,1,,,,
72,down,Leon Bridges,Coming Home (Deluxe),45,15,188,,,,
73,down,Nesian Mystik,Polysaturated,54,21,132,,,,
74,-,The Teskey Brothers,Half Mile Harvest (Deluxe),-,9,229,,,,
75,down,Al Green,I'm Still in Love with You,60,60,3,,,,
76,down,USHER,COMING HOME (Expanded Edition),32,4,13,,,,
77,-,Victoria Monét,JAGUAR II,-,2,44,,,,
78,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,15,95,,,,
79,-,Jalen Ngonda,Come Around and Love Me,-,29,12,,,,
80,-,Dijon,Absolutely,-,3,73,,,,
81,down,Jhené Aiko,Sail Out - EP,66,38,38,,,,
82,down,D'Angelo,Voodoo,68,25,104,,,,
83,down,The Weeknd,After Hours (LIve At SoFi),70,4,48,,,,
84,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,72,6,,,,
85,down,Michael Kiwanuka,Love & Hate,62,27,149,,,,
86,-,Cleo Sol,Heaven,-,3,19,,,,
87,-,Alicia Keys,The Diary of Alicia Keys,-,5,71,,,,
88,down,Trevor Jackson,He Don't Know - EP,47,47,2,,,,
89,down,Chris Brown,Indigo (Extended),36,4,238,95,2019-10-06,78,2019-11-10
90,down,Joji,BALLADS 1,56,10,212,,,,
91,down,Jorja Smith,falling or flying,78,1,41,,,,
92,-,Pretty Ricky,Bluestars,-,21,66,,,,
93,-,Kali Uchis,Isolation,-,14,157,,,,
94,-,Ruby Turner,Women Hold Up Half the Sky,-,71,8,,,,
95,-,Winston Surfshirt,Sponge Cake,-,65,9,,,,
96,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,9,22,,,,
97,-,Tinashe,BB/ANG3L,-,3,22,,,,
98,-,Jhené Aiko,Sailing Soul(s),-,3,10,87,2021-03-14,25,2021-03-21
99,-,TEEKS,The Grapefruit Skies - EP,-,55,7,,,,
100,-,Tory Lanez,Chixtape 5,-,1,135,13,2019-11-17,1,2019-11-24
