Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,SZA,SOS,3,1,81,,,,
4,up,Amy Winehouse,Back to Black,4,2,242,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,12,,,,
6,up,SZA,Ctrl (Deluxe),6,1,107,,,,
7,up,The Weeknd,After Hours,9,1,226,4,2020-02-23,1,2020-03-29
8,up,Raveena,Where the Butterflies Go in the Rain,33,8,2,,,,
9,up,Sade,The Best of Sade,13,6,212,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,139,,,,
11,down,The Weeknd,Starboy,7,1,242,65,2019-12-08,35,2021-02-14
12,-,Kehlani,CRASH,-,12,1,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],19,13,2,,,,
14,up,TEEKS,Something To Feel,15,4,137,,,,
15,up,Chris Brown,Chris Brown (Expanded Edition),20,3,230,,,,
16,down,The Weeknd,Dawn FM,12,1,129,,,,
17,down,Bryson Tiller,Bryson Tiller,10,2,14,,,,
18,down,The Weeknd,Trilogy (Original Version),17,6,33,,,,
19,up,Casual Healing,Driftwood,23,8,10,,,,
20,up,Sade,Lovers Rock,50,20,19,,,,
21,up,PARTYNEXTDOOR,Partynextdoor,28,21,24,,,,
22,up,Daniel Caesar,Freudian,35,10,242,,,,
23,up,Sade,Love Deluxe,69,11,56,,,,
24,up,Boney M.,The Greatest Hits,64,11,31,,,,
25,up,Chris Brown,Exclusive (Expanded Edition),43,15,185,,,,
26,down,Steve Lacy,Gemini Rights,11,1,100,,,,
27,down,Chris Brown,Indigo (Extended),14,4,242,95,2019-10-06,78,2019-11-10
28,up,Chris Brown,F.A.M.E. (Expanded Edition),36,16,221,,,,
29,down,Marvin Gaye,What's Going On,21,8,134,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),29,2,167,59,2021-04-11,42,2021-04-18
31,down,Tory Lanez,Alone at Prom (Deluxe),18,2,32,,,,
32,-,BaeMacs,Player Since Birf,-,32,1,,,,
33,-,Tinashe,Match My Freak EP,-,33,1,,,,
34,down,Chris Brown,BREEZY - It's Giving Christmas,16,16,35,,,,
35,-,Miguel,All I Want Is You,-,14,127,,,,
36,down,4batz,u made me a st4r (Apple Music Edition),32,4,8,,,,
37,up,Kali Uchis,Isolation,39,14,159,,,,
38,down,Brent Faiyaz,Larger Than Life,25,1,35,,,,
39,down,Usher,Confessions (Expanded Edition),22,4,241,,,,
40,up,Lucky Daye,Algorithm,47,40,2,,,,
41,down,Erykah Badu,Baduizm (Special Edition),34,16,72,,,,
42,up,Chris Brown,X (Expanded Edition),65,13,214,,,,
43,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),31,1,63,,,,
