Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,136,,,,
3,up,The Weeknd,After Hours,4,1,222,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Dawn FM,7,1,124,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,7,,,,
6,down,The Weeknd,Starboy,5,1,236,65,2019-12-08,35,2021-02-14
7,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),12,1,58,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
9,down,Chris Brown,11:11 (Deluxe),8,2,6,,,,
10,up,Sade,Love Deluxe,54,10,59,,,,
11,down,Daniel Caesar,Freudian,10,6,237,,,,
12,down,SZA,Ctrl (Deluxe),11,2,102,,,,
13,up,LEO,COME CLOSER - EP,26,13,2,,,,
14,down,The Weeknd,The Highlights (Deluxe),9,8,15,,,,
15,-,Usher,Confessions (Expanded Edition),-,4,179,,,,
16,up,Bryson Tiller,Bryson Tiller,25,4,8,,,,
17,down,Amy Winehouse,Back to Black,13,2,230,,,,
18,up,Sade,The Best of Sade,20,11,202,,,,
19,up,The Weeknd,Beauty Behind the Madness,21,6,231,43,2021-02-14,43,2021-02-14
20,down,Tory Lanez,Alone at Prom (Deluxe),15,3,27,,,,
21,up,USHER,COMING HOME (Expanded Edition),23,2,12,,,,
22,-,Jordan Rakei,The Loop,-,22,1,,,,
23,up,The Weeknd,"My Dear Melancholy,",32,4,234,78,2019-12-01,73,2021-04-04
24,down,The Weeknd,Trilogy (Original Version),17,13,28,,,,
25,up,Brent Faiyaz,Larger Than Life,53,1,28,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),19,2,163,59,2021-04-11,42,2021-04-18
27,-,Solange,A Seat at the Table,-,27,18,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",30,18,142,,,,
29,-,Jesse Barrera & Albert Posis,Live In Toronto,-,29,1,,,,
30,up,Raveena,Asha’s Awakening,39,20,6,,,,
31,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,31,8,,,,
32,up,Joji,BALLADS 1,89,2,237,,,,
33,-,Erykah Badu,Baduizm (Special Edition),-,33,10,,,,
34,down,Dept,When It Rains,18,18,2,,,,
35,up,Brent Faiyaz,F**k the World,37,8,80,27,2020-02-09,3,2020-02-16
36,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,11,16,,,,
37,up,Daniel Caesar,CASE STUDY 01,58,7,200,,,,
38,-,HEIZE,Last Winter,-,8,3,,,,
39,-,Jaz Karis,DEAR JAZ,-,39,2,,,,
40,-,Priya Ragu,Santhosam,-,21,10,,,,
41,up,Kid Cudi,Entergalactic,65,1,40,,,,
42,-,Kim Yuna,Tales of Sensuality,-,33,3,,,,
43,up,Anita Baker,The Best of Anita Baker,77,26,26,,,,
44,-,The Black Eyed Peas,Elephunk,-,38,21,,,,
45,-,Sade,Diamond Life,-,34,25,,,,
46,-,Chris Brown,Indigo (Extended),-,8,210,95,2019-10-06,78,2019-11-10
47,up,Andra Day,CASSANDRA (cherith),76,47,2,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,48,13,36,,,,
49,-,SOLE,imagine club,-,23,20,,,,
50,-,Tinashe,Songs For You,-,24,47,,,,
51,-,Prince,Sign O' The Times (Super Deluxe),-,51,4,,,,
52,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),63,52,3,,,,
53,-,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,-,53,8,,,,
54,-,FLO,3 of Us - EP,-,7,8,,,,
55,-,JOE BATAAN,Call My Name,-,55,1,,,,
56,-,Nobu Woods,Midnight Motions,-,50,3,,,,
57,down,Jorja Smith,falling or flying (Reimagined),28,28,3,,,,
58,-,Kali Uchis,Red Moon In Venus,-,2,62,,,,
59,-,Mac Ayres,Comfortable Enough,-,14,14,,,,
60,-,The Weeknd,Kiss Land (Deluxe),-,9,154,,,,
61,down,Jeff Bernat,She Loves Me Not - EP,41,28,35,,,,
62,up,ジェイ・パーク,EVERYTHING YOU WANTED,86,9,88,,,,
63,-,오월오일,삭,-,63,1,,,,
64,-,Seal,Seal II,-,45,13,,,,
65,-,Dionne Warwick,My Friends & Me,-,65,1,,,,
66,-,오월오일,Nightmare - EP,-,66,1,,,,
67,-,"Earth, Wind & Fire",I Am,-,40,7,,,,
68,-,Lionel Richie,The Definitive Collection,-,19,96,,,,
69,up,Vulfpeck,The Beautiful Game,81,65,3,,,,
70,-,Joe,All That I Am,-,29,8,,,,
71,down,Alicia Keys,The Diary of Alicia Keys,69,3,99,,,,
72,-,Chris Brown,Exclusive (Expanded Edition),-,23,37,,,,
73,down,Summer Walker,Over It,64,1,188,25,2019-10-06,2,2019-11-17
74,-,Pink Sweat$,The Prelude - EP,-,3,91,,,,
75,-,Kehlani,It Was Good Until It Wasn't,-,2,145,72,2020-05-03,2,2020-05-17
76,-,Cory Wong,Live At Montreux Jazz Fest (Live At Montreux Jazz Fest),-,76,1,,,,
77,-,Soli,Daily Thoughts - EP,-,77,1,,,,
78,down,The Weeknd,House of Balloons (Original),14,2,88,3,2021-03-28,3,2021-03-28
79,-,Akon,Akon: Essentials - EP,-,40,28,,,,
80,down,LeeHi,4 ONLY,72,1,109,,,,
81,down,Ciara,CiCi,52,17,34,,,,
82,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,19,49,34,2021-02-28,8,2021-03-07
83,-,Mariah Carey,Butterfly,-,20,114,,,,
84,down,3House,SWING A SOUL,56,19,6,,,,
85,-,"Earth, Wind & Fire",Touch the World,-,85,1,,,,
86,down,Khalid,American Teen,74,2,222,,,,
87,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,10,11,,,,
88,down,Summer Walker,Last Day of Summer,33,18,88,,,,
89,-,"Earth, Wind & Fire",Live at Velfarre,-,36,4,,,,
90,-,Stevie Wonder,Stevie Wonder Live,-,90,1,,,,
91,-,Kehlani,Blue Water Road,-,2,90,,,,
92,-,Dionne Farris & Charlie Hunter,DionneDionne,-,51,3,,,,
93,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),40,15,55,,,,
94,-,Jhené Aiko,Souled Out (Deluxe),-,46,16,,,,
95,-,6LACK,Since I Have A Lover,-,5,19,,,,
96,down,Dionne Warwick,The Essential Dionne Warwick - The Arista Years,29,29,5,,,,
97,-,Tory Lanez,PLAYBOY,-,9,62,34,2021-03-07,9,2021-03-14
98,-,Toshiki Soejima & Nahokimama,Tokyo - EP,-,28,4,,,,
99,-,Boyz II Men,Evolution,-,84,6,,,,
100,-,Mariah Carey,Caution,-,17,141,,,,
