Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,236,,,,
2,up,Destiny's Child,#1's,2,1,236,,,,
3,up,Prince,The Very Best of Prince,3,3,232,63,2020-04-26,63,2020-04-26
4,up,Mariah Carey,Caution,4,4,230,,,,
5,up,John Legend,Love In the Future,6,5,234,,,,
6,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,5,236,,,,
7,up,Maher Zain,Thank You Allah,28,4,236,,,,
8,up,Sade,The Ultimate Collection (Remastered),10,8,236,,,,
9,down,Usher,Confessions (Expanded Edition),7,7,235,,,,
10,down,The Weeknd,After Hours,8,1,210,4,2020-02-23,1,2020-03-29
11,down,Anita Baker,The Best of Anita Baker,9,9,227,,,,
12,down,Khalid,American Teen,11,9,235,,,,
13,up,Leona Lewis,Spirit,19,13,236,,,,
14,down,Prince,ART OFFICIAL AGE,12,11,236,,,,
15,down,Luther Vandross,The Ultimate Luther Vandross,13,9,233,,,,
16,up,Tina Turner,All the Best: The Hits,16,1,233,,,,
17,down,The Weeknd,"My Dear Melancholy,",14,12,232,78,2019-12-01,73,2021-04-04
18,down,D’Angelo and The Vanguard,Black Messiah,15,15,236,,,,
19,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),17,17,10,,,,
20,down,Various Artists,21 Classic R&B Hits,18,17,231,,,,
21,down,Prince,The Hits/The B-Sides,20,19,229,,,,
22,up,Whitney Houston,Live: Her Greatest Performances,22,15,232,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,236,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,21,233,,,,
25,up,John Legend,Darkness and Light,25,22,236,,,,
26,up,Chris Brown,Royalty (Deluxe Version),26,23,235,,,,
27,up,Janelle Monáe,The Electric Lady,27,24,236,,,,
28,up,Prince,Sign O' the Times,29,25,235,,,,
29,up,Khalid,Free Spirit,30,26,235,,,,
30,up,Destiny's Child,Love Songs,31,27,170,,,,
31,up,Zion.T,OO,32,28,217,,,,
32,up,Solange,A Seat at the Table,33,30,234,,,,
33,up,Miguel,Kaleidoscope Dream,34,31,236,,,,
34,up,Anderson .Paak,Malibu,35,32,236,,,,
35,up,Whee In,WHEE - EP,36,1,114,,,,
36,up,Daniel Caesar,Freudian,37,25,228,,,,
37,up,TLC,20,38,35,233,,,,
38,up,SZA,Ctrl,39,17,180,99,2020-08-16,20,2021-01-10
39,up,TLC,CrazySexyCool,40,26,209,,,,
40,up,Janelle Monáe,Dirty Computer,41,36,231,,,,
41,up,Laura Mvula,Sing To the Moon (Deluxe),42,37,233,,,,
42,up,Leon Bridges,Coming Home,43,40,235,,,,
43,up,Joji,In Tongues - EP,45,25,149,,,,
44,up,Andra Day,Cheers to the Fall,47,35,131,,,,
45,-,Stevie Wonder,The Definitive Collection,-,16,177,,,,
46,-,SZA,Saturn - Single,-,45,3,,,,
47,-,Sade,Love Deluxe,-,47,4,,,,
48,down,Amy Winehouse,Back to Black,21,8,178,,,,
49,down,LEO,COME CLOSER - EP,46,46,2,,,,
