Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAN HILL,Never Thought,2,1,40,,,,
2,down,James Wright,Kung Hindi Ikaw,1,1,119,,,,
3,up,オマー,There's Nothing Like This (Remix),3,2,64,,,,
4,up,Michael Cretu,Love Me,27,1,39,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,122,,,,
6,down,Seventh Avenue,From Chicago to the Sky,5,1,121,,,,
7,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",6,2,121,,,,
8,down,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,122,,,,
9,-,Canned Heat & John Lee Hooker,Let's Make It,-,9,1,,,,
10,up,Etta James,At Last,10,2,121,,,,
11,down,B.B. King & Eric Clapton,Key to the Highway,8,5,122,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,2,122,,,,
13,down,Colin Blunstone,Miles Away,11,1,122,,,,
14,down,Chuck Jackson,All Over the World,12,1,122,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,2,121,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,1,122,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,15,9,122,,,,
18,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,18,1,,,,
19,down,Seventh Avenue,Ending Up On a High,16,2,121,,,,
20,down,Gary Moore,Still Got the Blues,17,3,49,,,,
21,down,Bap Kennedy,Moonlight Kiss,18,1,122,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,122,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,20,13,122,,,,
24,down,B.B. King & Eric Clapton,Marry You,22,16,122,,,,
25,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,23,11,122,,,,
26,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,18,122,,,,
27,down,B.B. King & Eric Clapton,Days of Old,25,19,122,,,,
28,down,Aicelle Santos,Imma Be By Your Side,26,12,122,,,,
29,down,Aicelle Santos,Palaging Ikaw,28,13,122,,,,
30,down,Aicelle Santos,Tuloy Tuloy Lang,29,14,122,,,,
31,down,Aicelle Santos,Liwanag,30,16,122,,,,
32,-,King George,Keep On Rollin (Radio Edit),-,1,1,,,,
33,down,Miguel Brown,Close to Perfection (Re-recorded Version),31,1,122,,,,
34,down,B.B. King & Eric Clapton,I Wanna Be,32,24,122,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,33,25,122,,,,
36,down,Seventh Avenue,Midnight In Manhattan,34,2,122,,,,
37,down,DAN HILL,Why Do We Always Hurt the Ones We Love,35,3,36,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,3,122,,,,
39,down,Buddy Guy,Mustang Sally,37,10,122,,,,
40,down,Cold Cherry,Growing Pain2 (Inst.),38,1,122,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,122,,,,
42,down,Etta James,A Sunday Kind of Love,41,2,122,,,,
43,down,Seventh Avenue,L.A At the End of the Day,40,5,122,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,122,,,,
45,down,Omar,There's Nothing Like This,43,2,64,,,,
46,down,Adam Rafferty,Overjoyed,44,15,122,,,,
47,down,Bria Kelly,Steamroller Blues (The Voice Performance),45,2,34,,,,
48,down,Eric Clapton,Sweet Home Chicago,46,5,122,,,,
49,down,B.B. King,Rock Me Baby (feat. Eric Clapton),47,19,122,,,,
50,down,Joe Bonamassa,Long Distance Blues,48,16,122,,,,
51,down,Joe Bonamassa,Blues Deluxe,49,18,122,,,,
52,up,B.B. King,The Thrill Is Gone,73,6,103,,,,
53,down,Brittany Howard,Stay High,50,5,103,,,,
54,down,Eric Clapton & B.B. King,Key to the Highway,51,17,122,,,,
55,down,Tarantulas,Didi,52,40,122,,,,
56,down,Joe Bonamassa,Walking Blues,53,22,122,,,,
57,down,Steve Forbert,Romeo's Tune,54,23,122,,,,
58,down,Seventh Avenue,New York's On Fire,55,10,122,,,,
59,down,John Mayer Trio,I Got a Woman (Live),56,10,44,,,,
60,down,Blues Image,Ride Captain Ride (Single/LP Version),57,6,55,,,,
61,up,Little Richard,Long Tall Sally,75,57,27,,,,
62,down,Alice Boman,Waiting,58,2,103,,,,
63,down,Blue Jean Junkies,Fine Company,59,30,122,,,,
64,down,James Wright,Ikaw 'yon,60,31,122,,,,
65,down,Six Def,I'm the King,61,32,122,,,,
66,down,Bleu Rascals,A Better Man (feat. Tom Colvin),62,50,122,,,,
67,down,The White Stripes,"Lord, Send Me an Angel",63,4,122,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,3,94,,,,
69,down,Jimi Hendrix,Bleeding Heart,65,35,122,,,,
70,down,Jimi Hendrix,Red House,66,36,122,,,,
71,down,Jack White,Fly Farm Blues,67,38,122,,,,
72,down,Joe Bonamassa,Wild About You Baby,68,39,122,,,,
73,down,Seventh Avenue,Miama Heat Wave,69,42,122,,,,
74,down,Dorothy Moore,Misty Blue,70,8,43,,,,
75,down,Galt MacDermot,Coffee Cold,71,59,122,,,,
76,down,Insekto Pares,Pagbalik,72,1,14,,,,
77,up,Albert King,Born Under a Bad Sign (Mono Mix),77,60,111,,,,
78,-,Eric Clapton,Wonderful Tonight (Live Version),-,5,72,,,,
79,down,Alice Phoebe Lou,Witches,21,4,3,,,,
80,-,Eric Clapton,Crossroads (Live Version),-,66,69,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,2,103,,,,
