Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,227,,,,
2,up,Michael Cretu,Love Me,2,1,146,,,,
3,up,Seventh Avenue,From Chicago to the Sky,17,1,229,,,,
4,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,2,230,,,,
5,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",4,1,230,,,,
6,up,Nelson Del Castillo,It Hurts When Love Fails,8,1,5,,,,
7,down,Chuck Jackson,All Over the World,5,1,230,,,,
8,up,Seventh Avenue,Ending Up On a High,24,2,229,,,,
9,down,Miguel Brown,Close to Perfection (Re-recorded Version),6,1,230,,,,
10,up,Syreeta,With You I'm Born Again (Re-recorded Version),27,10,2,,,,
11,down,Bap Kennedy,Moonlight Kiss,7,1,230,,,,
12,up,Seventh Avenue,Midnight In Manhattan,32,2,230,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,230,,,,
14,down,Buddy Guy,Mustang Sally,10,10,230,,,,
15,up,Seventh Avenue,L.A At the End of the Day,37,5,230,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),11,1,230,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,12,230,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,230,,,,
19,down,Adam Rafferty,Overjoyed,15,15,230,,,,
20,down,Joe Bonamassa,Long Distance Blues,16,16,229,,,,
21,down,Joe Bonamassa,Blues Deluxe,18,18,229,,,,
22,down,King George,Keep On Rollin (Radio Edit),19,1,101,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,2,137,,,,
24,down,Gary Moore,Still Got the Blues,21,3,156,,,,
25,down,Joe Bonamassa,Walking Blues,22,22,229,,,,
26,down,Roselle Nava,Huwag Ka Nang Magbabalik,13,1,4,,,,
27,down,Steve Forbert,Romeo's Tune,23,23,229,,,,
28,down,Seventh Avenue,New York's On Fire,25,10,229,,,,
29,down,Blues Image,Ride Captain Ride (Single/LP Version),26,6,162,,,,
30,down,Eds Dagñalan,Frustrated,28,1,31,,,,
31,down,Super Pipo,Past Lives,29,3,19,,,,
32,down,Etta James,A Sunday Kind of Love,31,2,228,,,,
33,up,Blue Jean Junkies,Fine Company,33,30,228,,,,
34,up,James Wright,Ikaw 'yon,34,31,227,,,,
35,up,Six Def,I'm the King,35,32,227,,,,
36,up,The White Stripes,"Lord, Send Me an Angel",36,4,226,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,3,195,,,,
38,up,Jimi Hendrix,Bleeding Heart,39,35,217,,,,
