Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,24,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,24,,,,
3,down,Eric Clapton,Cocaine,2,1,24,,,,
4,up,Seventh Avenue,The Right Combination,8,4,2,,,,
5,down,James Wright,Kung Hindi Ikaw,3,1,24,,,,
6,up,Seventh Avenue,From Chicago to the Sky,39,1,23,,,,
7,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",5,2,23,,,,
8,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,8,1,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,2,24,,,,
10,up,Seventh Avenue,New York's On Fire,18,10,24,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,24,,,,
12,up,B.B. King & Eric Clapton,Key to the Highway,12,5,24,,,,
13,up,Eric Clapton,Sweet Home Chicago,50,5,24,,,,
14,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),15,9,24,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,20,2,24,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,1,24,,,,
17,up,Seventh Avenue,Ending Up On a High,49,2,23,,,,
18,up,B.B. King & Eric Clapton,Worried Life Blues,19,9,24,,,,
19,up,Chuck Jackson,All Over the World,21,1,24,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,24,,,,
21,up,B.B. King & Eric Clapton,Ten Long Years,23,13,24,,,,
22,up,Colin Blunstone,Miles Away,28,1,24,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,1,24,,,,
24,up,B.B. King & Eric Clapton,Marry You,25,16,24,,,,
25,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,26,11,24,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,18,24,,,,
27,up,B.B. King & Eric Clapton,Days of Old,29,19,24,,,,
28,up,Aicelle Santos,Imma Be By Your Side,30,12,24,,,,
29,up,Aicelle Santos,Palaging Ikaw,31,13,24,,,,
30,up,Aicelle Santos,Tuloy Tuloy Lang,32,14,24,,,,
31,up,Aicelle Santos,Liwanag,33,16,24,,,,
32,down,Freddie King,Sugar Sweet (feat. Eric Clapton And His Band),10,10,2,,,,
33,up,B.B. King & Eric Clapton,I Wanna Be,34,24,24,,,,
34,up,B.B. King & Eric Clapton,Help the Poor,35,25,24,,,,
35,down,Freddie King,"Pack It Up (feat. Steve Ferrone, Bobby Tench & Mike Vernon)",13,13,2,,,,
36,up,Miguel Brown,Close to Perfection (Re-recorded Version),36,1,24,,,,
37,up,Seventh Avenue,Midnight In Manhattan,37,2,24,,,,
38,down,Freddie King,Side Tracked,17,17,2,,,,
39,down,Eric Clapton,Lay Down Sally,38,32,24,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,3,24,,,,
41,up,Buddy Guy,Mustang Sally,42,10,24,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,24,,,,
43,up,Etta James,At Last,68,2,24,,,,
44,up,Seventh Avenue,L.A At the End of the Day,44,5,24,,,,
45,up,Cold Cherry,Growing Pain2 (Inst.),45,1,24,,,,
46,down,Etta James,A Sunday Kind of Love,40,2,24,,,,
47,down,Adam Rafferty,Overjoyed,46,15,24,,,,
48,down,B.B. King,Rock Me Baby (feat. Eric Clapton),47,19,24,,,,
49,down,Joe Bonamassa,Long Distance Blues,48,16,24,,,,
50,up,Joe Bonamassa,Blues Deluxe,51,18,24,,,,
51,up,Tarantulas,Didi,52,40,24,,,,
52,up,Wilson Pickett,Land of 1000 Dances,53,41,24,,,,
53,up,Joe Bonamassa,Walking Blues,54,22,24,,,,
54,up,Steve Forbert,Romeo's Tune,55,23,24,,,,
55,down,Brittany Howard,Stay High,6,5,5,,,,
56,up,Blue Jean Junkies,Fine Company,56,30,24,,,,
57,up,Eric Clapton & B.B. King,Key to the Highway,57,17,24,,,,
58,up,James Wright,Ikaw 'yon,58,31,24,,,,
59,up,Six Def,I'm the King,59,32,24,,,,
60,up,Bleu Rascals,A Better Man (feat. Tom Colvin),60,50,24,,,,
61,up,The White Stripes,"Lord, Send Me an Angel",61,4,24,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,2,24,,,,
63,up,Jimi Hendrix,Bleeding Heart,63,35,24,,,,
64,up,Jimi Hendrix,Red House,64,36,24,,,,
65,up,Jack White,Fly Farm Blues,65,38,24,,,,
66,up,Joe Bonamassa,Wild About You Baby,66,39,24,,,,
67,up,Seventh Avenue,Miama Heat Wave,67,42,24,,,,
68,up,Galt MacDermot,Coffee Cold,69,59,24,,,,
69,up,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),71,63,24,,,,
70,up,Craig Ballie,Building Us,72,61,24,,,,
71,up,Kith,5:Am,73,62,24,,,,
72,up,Eric Clapton & B.B. King,Hold On I'm Coming,74,64,24,,,,
73,down,ブラインド・ブレイク,Black Dog Blues,14,14,3,,,,
74,up,James Wright,Ako'y Sayo,75,65,24,,,,
75,up,Jon Lucien,Hello Like Before,76,3,24,,,,
76,up,Eddie Daniels,First Gymnopedie,77,18,9,,,,
77,up,Gary Moore,Parisienne Walkways (Live),78,66,24,,,,
78,up,Buddy Guy,Jam On a Monday Morning,79,67,24,,,,
79,up,Buddy Guy,Mary Had a Little Lamb,80,68,24,,,,
80,up,Buddy Guy,A Man and the Blues,81,69,24,,,,
81,up,Tedeschi Trucks Band,Part of Me,82,70,24,,,,
82,up,Larry Carlton & Robben Ford,Nm Blues 08,83,72,24,,,,
83,up,Eric Burdon,House of the Rising Sun,84,7,7,,,,
84,up,Tarantulas,Dahan Dahan,85,73,24,,,,
85,up,Steve Azar,Doin' It Right (Delta Mix),86,75,23,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,2,7,,,,
87,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,3,23,,,,
88,up,Owen Campbell,Sunshine Road,88,77,23,,,,
89,up,Bad To The Bone,Howling Dog,89,6,23,,,,
90,up,Canned Heat,Going Up The Country,90,78,22,,,,
91,up,Joe Bonamassa,Mumbling Word,91,79,21,,,,
92,up,Joe Bonamassa,Left Overs,92,80,20,,,,
93,up,Joe Bonamassa,Pack It Up,93,81,18,,,,
94,down,Gary Moore,Still Got the Blues,11,3,3,,,,
95,up,Albert King,Born Under a Bad Sign (Mono Mix),96,60,24,,,,
96,down,Joe Bonamassa,I Don't Live Any Where,94,82,18,,,,
97,up,Joe Bonamassa,Woke Up Dreaming,98,83,16,,,,
98,up,Joe Bonamassa,Man of Many Words,100,84,15,,,,
99,-,Joe Bonamassa,Burning Hell,-,85,14,,,,
100,-,Joe Bonamassa,You Upset Me Baby,-,86,14,,,,
