Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,211,,,,
2,-,Hippo Dreams,Sakura Day,-,2,1,,,,
3,-,Cmkc,Glimpse of Us (Cover),-,3,1,,,,
4,down,Seventh Avenue,From Chicago to the Sky,3,1,213,,,,
5,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,2,214,,,,
6,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",5,1,214,,,,
7,down,Chuck Jackson,All Over the World,6,1,214,,,,
8,up,Seventh Avenue,Ending Up On a High,8,2,213,,,,
9,up,Michael Cretu,Love Me,9,1,130,,,,
10,up,Bap Kennedy,Moonlight Kiss,11,1,214,,,,
11,up,Miguel Brown,Close to Perfection (Re-recorded Version),12,1,214,,,,
12,up,Seventh Avenue,Midnight In Manhattan,14,2,214,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,3,214,,,,
14,up,Buddy Guy,Mustang Sally,16,10,214,,,,
15,up,Seventh Avenue,L.A At the End of the Day,17,5,214,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),18,1,214,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,214,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,214,,,,
19,up,Adam Rafferty,Overjoyed,21,15,214,,,,
20,up,B.B. King,Rock Me Baby (feat. Eric Clapton),22,19,214,,,,
21,up,Joe Bonamassa,Long Distance Blues,23,16,213,,,,
22,up,Joe Bonamassa,Blues Deluxe,24,18,213,,,,
23,up,Brittany Howard,Stay High,25,5,194,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,121,,,,
25,up,Gary Moore,Still Got the Blues,27,3,140,,,,
26,up,Joe Bonamassa,Walking Blues,28,22,213,,,,
27,up,Steve Forbert,Romeo's Tune,29,23,213,,,,
28,up,Seventh Avenue,New York's On Fire,30,10,213,,,,
29,up,Blues Image,Ride Captain Ride (Single/LP Version),31,6,146,,,,
30,up,Eds Dagñalan,Frustrated,32,1,15,,,,
31,up,King George,Keep On Rollin (Radio Edit),33,1,85,,,,
32,up,Etta James,A Sunday Kind of Love,34,2,213,,,,
33,up,Blue Jean Junkies,Fine Company,35,30,213,,,,
34,up,James Wright,Ikaw 'yon,36,31,213,,,,
35,up,Six Def,I'm the King,37,32,213,,,,
36,up,The White Stripes,"Lord, Send Me an Angel",38,4,213,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,3,184,,,,
38,down,Geraldine Hunt,Murphy's Law,2,2,3,,,,
39,-,Jimi Hendrix,Bleeding Heart,-,35,208,,,,
40,-,Jimi Hendrix,Red House,-,36,205,,,,
41,down,Jollani,Grebz,7,1,3,,,,
42,down,Big Yayo,Get It (feat. Stephanie Luckett),10,7,3,,,,
43,down,Big Yayo,Cowgirl (feat. J Wonn & T Baby),13,12,3,,,,
