Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,マリア マリオネット,Marionette's Stage,-,1,1,,,,
2,up,James Wright,Kung Hindi Ikaw,3,1,194,,,,
3,-,Sergio Mendes,What Do We Mean to Each Other,-,1,1,,,,
4,up,Seventh Avenue,From Chicago to the Sky,4,1,196,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,2,197,,,,
6,down,Michael Cretu,Love Me,2,1,114,,,,
7,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",7,1,197,,,,
8,up,Chuck Jackson,All Over the World,8,1,197,,,,
9,up,Seventh Avenue,Ending Up On a High,9,2,196,,,,
10,up,Bap Kennedy,Moonlight Kiss,10,1,197,,,,
11,up,Seventh Avenue,Midnight In Manhattan,11,2,197,,,,
12,down,Miguel Brown,Close to Perfection (Re-recorded Version),1,1,197,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,3,197,,,,
14,down,Buddy Guy,Mustang Sally,13,10,197,,,,
15,up,Seventh Avenue,L.A At the End of the Day,15,5,197,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,1,197,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,197,,,,
18,up,Dan Byrd,Boulevard,18,2,66,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,197,,,,
20,up,Adam Rafferty,Overjoyed,20,15,197,,,,
21,up,B.B. King,Rock Me Baby (feat. Eric Clapton),21,19,197,,,,
22,up,Joe Bonamassa,Long Distance Blues,22,16,197,,,,
23,up,Joe Bonamassa,Blues Deluxe,23,18,197,,,,
24,up,Brittany Howard,Stay High,24,5,178,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,105,,,,
26,up,Gary Moore,Still Got the Blues,26,3,124,,,,
27,up,Joe Bonamassa,Walking Blues,27,22,197,,,,
28,up,Steve Forbert,Romeo's Tune,28,23,197,,,,
29,up,Seventh Avenue,New York's On Fire,29,10,197,,,,
30,up,Blues Image,Ride Captain Ride (Single/LP Version),30,6,130,,,,
31,up,King George,Keep On Rollin (Radio Edit),31,1,69,,,,
32,up,Etta James,A Sunday Kind of Love,32,2,197,,,,
33,up,Blue Jean Junkies,Fine Company,33,30,197,,,,
34,up,James Wright,Ikaw 'yon,34,31,197,,,,
35,up,Six Def,I'm the King,35,32,197,,,,
36,up,The White Stripes,"Lord, Send Me an Angel",36,4,197,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,3,169,,,,
38,up,Jimi Hendrix,Bleeding Heart,38,35,196,,,,
39,up,Jimi Hendrix,Red House,39,36,195,,,,
40,down,Maureen McGovern,We Could Have It All,5,1,60,,,,
41,down,Jack White,Fly Farm Blues,40,38,194,,,,
42,down,Joe Bonamassa,Wild About You Baby,41,39,194,,,,
43,-,Claude Kelly,Forever,-,1,14,,,,
44,down,Seventh Avenue,Miama Heat Wave,42,42,183,,,,
45,down,Dorothy Moore,Misty Blue,43,8,99,,,,
