Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Ladnier & Lovie Austin & Her Blues Serenaders,Steppin' on the Blues,-,1,1,,,,
2,-,Maria Daines,Black Mariah,-,2,1,,,,
3,down,DAN HILL,Never Thought,1,1,12,,,,
4,down,James Wright,Kung Hindi Ikaw,2,1,94,,,,
5,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,5,1,,,,
6,down,オマー,There's Nothing Like This (Remix),4,2,36,,,,
7,up,David Gates,Take Me Now,8,1,18,,,,
8,down,Chuck Jackson,All Over the World,3,1,94,,,,
9,-,Tony Tucker,Waiting for the Night to Turn Blue,-,9,1,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,2,94,,,,
11,down,Seventh Avenue,From Chicago to the Sky,6,1,93,,,,
12,-,Tony Tucker,Fall into the Blues,-,12,1,,,,
13,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",7,2,93,,,,
14,up,Etta James,At Last,15,2,93,,,,
15,-,Lösekes Blues Gang,That Kind of Feeling,-,15,1,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,94,,,,
17,down,B.B. King & Eric Clapton,Key to the Highway,10,5,94,,,,
18,-,Smokehouse,Cadillac In the Swamp,-,18,1,,,,
19,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,2,94,,,,
20,-,Detroit Blues Band,Tears from My Eyes,-,7,1,,,,
21,-,Tony Tucker,Stone Blue Crazy,-,21,1,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,16,2,93,,,,
23,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,1,94,,,,
24,down,B.B. King & Eric Clapton,Worried Life Blues,18,9,94,,,,
25,down,Seventh Avenue,Ending Up On a High,20,2,93,,,,
26,down,Gary Moore,Still Got the Blues,21,3,21,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,12,94,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,24,13,94,,,,
29,down,B.B. King & Eric Clapton,Marry You,25,16,94,,,,
30,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,26,11,94,,,,
31,down,Dan Byrd,Boulevard,19,19,2,,,,
32,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,18,94,,,,
33,down,B.B. King & Eric Clapton,Days of Old,28,19,94,,,,
34,down,Robert Johnson,Cross Road Blues,22,22,2,,,,
35,down,Aicelle Santos,Imma Be By Your Side,29,12,94,,,,
36,down,Aicelle Santos,Palaging Ikaw,30,13,94,,,,
37,down,Luther Allison,Goin' Down (Take 1),14,14,2,,,,
38,down,Aicelle Santos,Tuloy Tuloy Lang,31,14,94,,,,
39,down,Aicelle Santos,Liwanag,32,16,94,,,,
40,down,Colin Blunstone,Miles Away,13,1,94,,,,
41,down,Miguel Brown,Close to Perfection (Re-recorded Version),33,1,94,,,,
42,down,B.B. King & Eric Clapton,I Wanna Be,34,24,94,,,,
43,down,B.B. King & Eric Clapton,Help the Poor,36,25,94,,,,
44,down,Etta James,A Sunday Kind of Love,38,2,94,,,,
45,down,Seventh Avenue,Midnight In Manhattan,37,2,94,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,3,94,,,,
47,down,Buddy Guy,Mustang Sally,40,10,94,,,,
48,down,DAN HILL,Why Do We Always Hurt the Ones We Love,41,3,8,,,,
49,down,Cold Cherry,Growing Pain2 (Inst.),42,1,94,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,94,,,,
51,down,Seventh Avenue,L.A At the End of the Day,44,5,94,,,,
52,down,Omar,There's Nothing Like This,45,2,36,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,2,94,,,,
54,down,Adam Rafferty,Overjoyed,47,15,94,,,,
55,down,Bria Kelly,Steamroller Blues (The Voice Performance),48,2,6,,,,
56,down,B.B. King,Rock Me Baby (feat. Eric Clapton),49,19,94,,,,
57,down,Joe Bonamassa,Long Distance Blues,50,16,94,,,,
58,down,Joe Bonamassa,Blues Deluxe,51,18,94,,,,
59,-,GA-20,Sitting At Home Alone,-,2,1,,,,
60,down,Eric Clapton,Sweet Home Chicago,52,5,94,,,,
61,down,Tarantulas,Didi,53,40,94,,,,
62,down,Joe Bonamassa,Walking Blues,54,22,94,,,,
63,down,Steve Forbert,Romeo's Tune,55,23,94,,,,
64,down,Seventh Avenue,New York's On Fire,56,10,94,,,,
65,down,John Mayer Trio,I Got a Woman (Live),57,10,16,,,,
66,down,Blues Image,Ride Captain Ride (Single/LP Version),58,6,27,,,,
67,down,Michael Cretu,Love Me,59,1,11,,,,
68,down,Alice Boman,Waiting,60,2,75,,,,
69,up,B.B. King,The Thrill Is Gone,73,6,75,,,,
70,down,Brittany Howard,Stay High,61,5,75,,,,
71,down,Chuck Berry,Route 66,62,51,73,,,,
72,down,Colin Blunstone,Old and Wise,63,50,14,,,,
73,down,Blue Jean Junkies,Fine Company,64,30,94,,,,
74,down,Eric Clapton & B.B. King,Key to the Highway,65,17,94,,,,
75,down,James Wright,Ikaw 'yon,66,31,94,,,,
76,down,Six Def,I'm the King,67,32,94,,,,
77,down,Bleu Rascals,A Better Man (feat. Tom Colvin),68,50,94,,,,
78,down,The White Stripes,"Lord, Send Me an Angel",69,4,94,,,,
79,down,Jimi Hendrix,Bleeding Heart,70,35,94,,,,
80,down,Jimi Hendrix,Red House,71,36,94,,,,
81,down,Jack White,Fly Farm Blues,72,38,94,,,,
82,down,Joe Bonamassa,Wild About You Baby,74,39,94,,,,
83,down,Seventh Avenue,Miama Heat Wave,75,42,94,,,,
84,down,Dorothy Moore,Misty Blue,76,8,15,,,,
85,down,Galt MacDermot,Coffee Cold,77,59,94,,,,
86,down,HANG N THERE,Moonchild,78,9,10,,,,
87,-,Crystal Gayle,Nobody Wants to Be Alone,-,7,1,,,,
88,up,Albert King,Born Under a Bad Sign (Mono Mix),98,60,84,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,2,77,,,,
90,up,Eric Clapton,Wonderful Tonight (Live Version),96,5,50,,,,
91,down,Bap Kennedy,Moonlight Kiss,11,1,94,,,,
92,down,Craig Ballie,Building Us,80,61,94,,,,
93,down,Beth Hart,Leave the Light On (Live),35,12,3,,,,
94,down,Kith,5:Am,81,62,94,,,,
95,down,Jon Louisson,The Greatest Love of All (Minus Guitar Instrumental Backing Track),82,5,23,,,,
96,down,Margaret Whiting & Johnny Mercer,Baby it's Cold Outside,83,15,53,,,,
97,down,Colin Blunstone,Caroline Goodbye,84,70,14,,,,
98,up,Eric Clapton,Crossroads (Live Version),99,66,50,,,,
99,down,Eric Clapton & B.B. King,Hold On I'm Coming,85,64,94,,,,
100,down,Blues Saraceno,Bad Man,86,20,55,,,,
