Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,205,,,,
2,-,Joe Bonamassa,Angel of Mercy (Live),-,2,1,,,,
3,up,Arthur Young,Shake Sum,6,3,2,,,,
4,up,Seventh Avenue,From Chicago to the Sky,4,1,207,,,,
5,down,Arthur Young,Too Damn Good,2,2,2,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,208,,,,
7,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",7,1,208,,,,
8,up,Chuck Jackson,All Over the World,8,1,208,,,,
9,up,Seventh Avenue,Ending Up On a High,10,2,207,,,,
10,up,Bap Kennedy,Moonlight Kiss,11,1,208,,,,
11,-,Arthur Young,Breaka Breaka 1-9,-,8,1,,,,
12,up,Miguel Brown,Close to Perfection (Re-recorded Version),12,1,208,,,,
13,up,Michael Cretu,Love Me,14,1,124,,,,
14,down,Arthur Young,Putting in Work,9,9,2,,,,
15,up,Seventh Avenue,Midnight In Manhattan,15,2,208,,,,
16,down,Arthur Young,Push and Pull,13,13,2,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,3,208,,,,
18,down,Buddy Guy,Mustang Sally,17,10,208,,,,
19,down,Seventh Avenue,L.A At the End of the Day,18,5,208,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),19,1,208,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,12,208,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,208,,,,
23,up,Adam Rafferty,Overjoyed,23,15,208,,,,
24,up,B.B. King,Rock Me Baby (feat. Eric Clapton),24,19,208,,,,
25,up,Joe Bonamassa,Long Distance Blues,25,16,207,,,,
26,up,Joe Bonamassa,Blues Deluxe,26,18,207,,,,
27,up,Sergio Mendes,What Do We Mean to Each Other,27,1,11,,,,
28,up,Brittany Howard,Stay High,28,5,188,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,115,,,,
30,down,Red Bandoliers,1905,3,3,3,,,,
31,down,Gary Moore,Still Got the Blues,30,3,134,,,,
32,down,Joe Bonamassa,Walking Blues,31,22,207,,,,
33,down,Steve Forbert,Romeo's Tune,32,23,207,,,,
34,down,Seventh Avenue,New York's On Fire,33,10,207,,,,
35,down,Blues Image,Ride Captain Ride (Single/LP Version),34,6,140,,,,
36,down,Eds Dagñalan,Frustrated,35,1,9,,,,
37,down,Sergio Mendes,Take This Love,36,1,11,,,,
38,down,King George,Keep On Rollin (Radio Edit),37,1,79,,,,
39,down,Etta James,A Sunday Kind of Love,38,2,207,,,,
40,down,Blue Jean Junkies,Fine Company,39,30,207,,,,
41,down,James Wright,Ikaw 'yon,40,31,207,,,,
42,down,Six Def,I'm the King,41,32,207,,,,
43,-,KIRBY,Black Leaves,-,5,1,,,,
44,down,The White Stripes,"Lord, Send Me an Angel",42,4,207,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,3,178,,,,
