Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,3,2,9,48,2020-02-02,15,2020-04-12
3,up,Surfaces,Sunday Best,4,3,5,96,2020-03-01,27,2020-04-26
4,down,Trevor Daniel,Falling,2,2,19,61,2019-11-24,14,2020-01-05
5,up,Snelle,Smoorverliefd,5,1,12,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,2,8,35,2020-02-09,4,2020-04-05
7,down,Justin Bieber,Yummy,6,1,13,86,2020-01-05,3,2020-01-12
8,up,Harry Styles,Adore You,12,5,17,24,2019-12-08,6,2020-04-19
9,up,Maroon 5,Memories,11,3,21,36,2019-10-06,2,2019-11-17
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,21,60,2019-10-20,7,2019-11-17
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,21,99,2020-01-12,49,2020-06-21
12,down,Billie Eilish & Khalid,lovely,8,8,21,62,2020-02-02,62,2020-02-02
13,up,Lady Gaga,Stupid Love,13,4,5,28,2020-03-01,8,2020-03-08
14,up,Chapter Two,By My Side,14,10,9,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,3,21,1,2019-10-06,1,2019-10-06
16,up,Camila Cabello,My Oh My (feat. DaBaby),16,6,17,52,2019-12-15,22,2020-02-02
17,up,SHAED & ZAYN,Trampoline,20,16,21,63,2019-10-06,63,2019-10-06
18,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,6,21,,,,
19,down,Ali Gatie,What If I Told You That I Love You,17,9,10,48,2020-02-02,48,2020-02-02
20,down,Cleymans & Van Geel,Tijgers,18,6,5,,,,
21,up,Nea,Some Say,22,14,6,84,2020-03-01,84,2020-03-01
22,up,Jonas Brothers,What a Man Gotta Do,24,18,11,53,2020-01-19,21,2020-01-26
23,up,Demi Lovato,I Love Me,28,20,4,49,2020-03-08,45,2020-03-15
24,up,Ed Sheeran,Shape of You,25,10,21,94,2020-01-05,94,2020-01-05
25,down,Selena Gomez,Lose You to Love Me,21,1,21,53,2019-10-27,2,2019-11-03
26,down,Sam Smith,To Die For,23,23,7,88,2020-02-16,35,2020-02-23
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,21,31,2019-10-06,23,2019-11-17
28,up,Mabel,Don't Call Me Up,32,14,21,95,2019-10-13,95,2019-10-13
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,27,5,,,,
30,up,Celeste,Stop This Flame,33,22,12,,,,
31,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
32,down,Ariana Grande,7 rings,31,10,21,58,2019-10-06,51,2020-01-05
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,8,21,25,2019-10-27,23,2019-11-24
34,up,Kygo & Whitney Houston,Higher Love,41,11,21,22,2019-10-06,20,2019-10-13
35,down,Selena Gomez,Feel Me,34,19,6,94,2020-02-23,45,2020-03-01
36,up,Harry Styles,Falling,40,16,16,57,2019-12-15,39,2019-12-22
37,down,Snelle,Reünie,29,4,21,,,,
38,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,38,1,,,,
39,up,Alicia Keys,Underdog,39,38,9,69,2020-01-12,43,2020-03-29
40,down,Sia,Unstoppable,36,20,19,81,2019-11-10,81,2019-11-10
41,up,Ava Max,Sweet but Psycho,42,24,21,77,2019-10-06,77,2019-10-06
42,down,blackbear,hot girl bummer,38,6,21,75,2019-10-06,24,2019-11-10
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,17,21,43,2019-10-13,39,2019-11-10
44,up,Sam Fischer,This City,44,34,11,,,,
45,down,Matthew Wilder,Break My Stride,43,11,11,,,,
46,up,Sam Smith,How Do You Sleep?,51,8,21,8,2019-10-06,6,2019-10-13
47,down,Niall Horan,No Judgement,30,30,4,,,,
48,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,46,7,21,,,,
49,up,5 Seconds of Summer,Youngblood,68,38,21,,,,
50,up,Ed Sheeran,Perfect,50,15,21,73,2019-10-06,58,2019-10-20
51,up,Alec Benjamin,Let Me Down Slowly,55,18,21,,,,
52,down,XXXTENTACION,Moonlight,48,34,21,,,,
53,up,Anne-Marie,Birthday,58,46,8,,,,
54,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,8,7,86,2020-02-16,24,2020-02-23
55,down,Sia,Cheap Thrills (feat. Sean Paul),53,35,21,,,,
56,up,"benny blanco, Halsey & Khalid",Eastside,72,52,21,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),49,13,21,13,2019-10-06,13,2019-10-06
58,-,5 Seconds of Summer,Old Me,-,40,3,,,,
59,down,Adele,Someone Like You,54,12,21,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,40,10,71,2020-02-09,71,2020-02-09
61,-,Dua Lipa,Levitating,-,16,1,74,2020-04-05,74,2020-04-05
62,up,Maisie Peters,Feels Like This,85,62,2,,,,
63,up,#LikeMe Cast,Jij Bent Zo,83,63,2,,,,
64,-,Dua Lipa,Cool,-,28,1,97,2020-04-05,97,2020-04-05
65,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
66,down,XXXTENTACION,SAD!,56,36,21,,,,
67,down,Years & Years,Breathe,47,47,3,,,,
68,-,Dua Lipa,Future Nostalgia,-,33,6,87,2019-12-15,87,2019-12-15
69,-,Dua Lipa,Hallucinate,-,21,1,85,2020-04-05,85,2020-04-05
70,-,Dua Lipa,Pretty Please,-,24,1,95,2020-04-05,95,2020-04-05
71,down,Niall Horan,Nice to Meet Ya,52,32,16,28,2019-10-06,28,2019-10-06
72,down,Beyoncé,Halo,61,31,21,,,,
73,-,Dua Lipa,Good in Bed,-,34,1,,,,
74,-,Childish Gambino,Time,-,74,1,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,77,39,20,51,2019-10-06,51,2019-10-06
76,-,Dua Lipa,Boys Will Be Boys,-,37,1,,,,
77,down,Ava Max,Kings & Queens,37,6,3,80,2020-03-15,37,2020-09-27
78,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,69,39,8,,,,
79,-,Little Mix,Break Up Song,-,44,1,55,2020-03-29,55,2020-03-29
80,down,#LikeMe Cast,Zij Is Van Mij,74,74,2,,,,
81,up,Dua Lipa,New Rules,95,18,19,,,,
82,down,Jonas Brothers,Sucker,66,31,21,32,2019-10-06,32,2019-10-06
83,down,XXXTENTACION,changes,65,40,18,,,,
84,down,Duncan Laurence,Arcade,63,6,21,88,2021-02-28,69,2021-03-14
85,down,Suzan & Freek,Als Het Avond Is,71,23,21,,,,
86,down,Madison Beer,Selfish,81,39,2,,,,
87,up,Mabel,Boyfriend,92,41,5,,,,
88,-,5 Seconds of Summer,Wildflower,-,84,1,,,,
89,down,Ariana Grande,"thank u, next",64,29,21,,,,
90,-,#LikeMe Cast,Ik Weet Wat Ik Wil,-,90,1,,,,
91,-,Metejoor,Laat Het Voor De Liefde Zijn,-,16,1,,,,
92,-,Lizzo,Good As Hell,-,59,8,33,2019-10-06,24,2019-12-29
93,down,Bazart,Maanlicht,87,40,17,,,,
94,down,Alec Benjamin,Demons,73,73,2,,,,
95,down,#LikeMe Cast,Zie Ze Doen,60,45,4,,,,
96,down,Ellie Goulding & blackbear,Worry About Me,80,80,2,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,15,17,,,,
98,down,BTS,ON,67,20,6,32,2020-02-23,6,2020-03-01
99,-,Norah Jones,I'm Alive,-,99,1,,,,
100,-,Rita Ora,Let You Love Me,-,89,1,,,,
