Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
4,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
5,-,Snelle,Reünie,-,4,1,,,,
6,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,1,,,,
7,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,7,1,,,,
8,-,blackbear,hot girl bummer,-,6,1,75,2019-10-06,24,2019-11-10
9,-,Sam Smith,How Do You Sleep?,-,8,1,8,2019-10-06,6,2019-10-13
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,1,31,2019-10-06,23,2019-11-17
11,-,Kygo & Whitney Houston,Higher Love,-,11,1,22,2019-10-06,20,2019-10-13
12,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,1,25,2019-10-27,23,2019-11-24
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,1,13,2019-10-06,13,2019-10-06
14,-,Selena Gomez,Look At Her Now,-,11,1,18,2019-10-27,8,2019-11-03
15,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
16,-,Mabel,Don't Call Me Up,-,14,1,95,2019-10-13,95,2019-10-13
17,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,1,43,2019-10-13,39,2019-11-10
18,-,Alec Benjamin,Let Me Down Slowly,-,18,1,,,,
19,-,Suzan & Freek,Blauwe Dag,-,17,1,,,,
20,-,Ariana Grande,7 rings,-,10,1,58,2019-10-06,51,2020-01-05
21,-,Taylor Swift,Lover,-,15,1,38,2019-10-06,27,2019-11-03
22,-,Ed Sheeran,Shape of You,-,10,1,94,2020-01-05,94,2020-01-05
23,-,Suzan & Freek,Als Het Avond Is,-,23,1,,,,
24,-,Lizzo,Truth Hurts,-,22,1,15,2019-10-06,15,2019-10-06
25,-,Ava Max,Sweet but Psycho,-,24,1,77,2019-10-06,77,2019-10-06
26,-,Billie Eilish & Khalid,lovely,-,8,1,62,2020-02-02,62,2020-02-02
27,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,1,60,2019-10-20,7,2019-11-17
28,-,Duncan Laurence,Love Don’t Hate It,-,28,1,,,,
29,-,Camila Cabello,Liar,-,20,1,23,2019-10-06,14,2019-10-27
30,-,Dua Lipa,New Rules,-,18,1,,,,
31,-,Ariana Grande,"thank u, next",-,29,1,,,,
32,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
33,-,Ellie Goulding & Juice WRLD,Hate Me,-,19,1,69,2019-10-27,47,2019-12-15
34,-,Ed Sheeran,Perfect,-,15,1,73,2019-10-06,58,2019-10-20
35,-,Normani,Motivation,-,35,1,79,2019-10-06,77,2019-10-13
36,-,Jonas Brothers,Only Human,-,36,1,42,2019-10-06,27,2019-11-03
37,-,XXXTENTACION,Moonlight,-,34,1,,,,
38,-,OT,Bad Boys,-,15,1,,,,
39,-,Laura Tesoro,Limits,-,39,1,,,,
40,-,Jonas Brothers,Sucker,-,31,1,32,2019-10-06,32,2019-10-06
41,-,Beyoncé,Halo,-,31,1,,,,
42,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,1,99,2020-01-12,49,2020-06-21
43,-,Adele,Someone Like You,-,12,1,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,1,,,,
45,-,OneRepublic,Rescue Me,-,45,1,72,2019-10-06,72,2019-10-06
46,-,Niall Horan,Nice to Meet Ya,-,32,1,28,2019-10-06,28,2019-10-06
47,-,5 Seconds of Summer,Youngblood,-,38,1,,,,
48,-,SHAED & ZAYN,Trampoline,-,16,1,63,2019-10-06,63,2019-10-06
49,-,XXXTENTACION,SAD!,-,36,1,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,38,1,,,,
51,-,Mabel,Mad Love,-,51,1,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,39,1,51,2019-10-06,51,2019-10-06
53,-,Snelle & Frenna,Plankgas,-,53,1,,,,
54,-,5 Seconds of Summer,Teeth,-,54,1,,,,
55,-,Angèle,Je veux tes yeux,-,26,1,,,,
56,-,Frank Ocean,In My Room,-,56,1,100,2019-11-10,100,2019-11-10
57,-,"benny blanco, Halsey & Khalid",Eastside,-,52,1,,,,
58,-,XXXTENTACION,changes,-,40,1,,,,
59,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,1,,,,
60,-,Ava Max,So Am I,-,60,1,69,2019-10-06,69,2019-10-06
61,-,The Script,The Last Time,-,55,1,,,,
62,-,Lizzo,Good As Hell,-,59,1,33,2019-10-06,24,2019-12-29
63,-,André Hazes Jr.,Leef,-,47,1,,,,
64,-,James Arthur,Say You Won't Let Go,-,53,1,,,,
65,-,Taylor Swift,You Need To Calm Down,-,57,1,44,2019-10-06,44,2019-10-06
66,-,Snelle & Yade Lauren,Ze Kent Mij,-,66,1,,,,
67,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,56,1,,,,
68,-,Sam Smith,Fire on Fire,-,60,1,,,,
69,-,Ariana Grande & Social House,Boyfriend,-,64,1,88,2019-10-06,88,2019-10-06
70,-,Niels Destadsbader,Annelies,-,69,1,,,,
71,-,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,-,71,1,,,,
72,-,Ariana Grande,no tears left to cry,-,72,1,,,,
73,-,IBE,Control,-,57,1,,,,
74,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,74,1,,,,
75,-,Snelle,Voor Je Deur,-,75,1,,,,
76,-,Katy Perry,Harleys in Hawaii,-,70,1,30,2019-10-20,30,2019-10-20
77,-,Snelle & Jebroer,Hoofd Omhoog,-,77,1,,,,
78,-,Zedd & Kehlani,Good Thing,-,78,1,,,,
79,-,Shawn Mendes,If I Can't Have You,-,73,1,63,2019-10-06,63,2019-10-06
80,-,Passenger,Let Her Go,-,45,1,,,,
81,-,Henri PFR,Going On,-,24,1,,,,
82,-,Ant Saunders,Yellow Hearts,-,36,1,46,2019-11-10,46,2019-11-10
83,-,Sean Paul,Temperature,-,58,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,18,1,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,81,1,,,,
86,-,Miley Cyrus,Slide Away,-,86,1,98,2019-10-06,98,2019-10-06
87,-,Loïc Nottet,Candy,-,87,1,,,,
88,-,Michael Kiwanuka,Hero,-,82,1,,,,
89,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,75,1,,,,
90,-,Sam Smith,I Feel Love,-,90,1,50,2019-11-03,34,2019-11-10
91,-,ROSALÍA,A Palé,-,57,1,,,,
92,-,Clouseau,Wereld Die Nooit Vergaat,-,92,1,,,,
93,-,Clouseau,Tweesprong,-,93,1,,,,
94,-,Coldplay,Viva La Vida,-,65,1,,,,
95,-,a-ha,Take On Me,-,69,1,,,,
96,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,93,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,80,1,,,,
98,-,Snelle,Dwars Door Me Heen,-,98,1,,,,
99,-,Clouseau,Nog Niets Gezien,-,99,1,,,,
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,100,1,64,2019-10-06,63,2019-10-20
