Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,2,1,10,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,20,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,6,,,,
4,up,Tate McRae,greedy,4,1,22,,,,
5,up,Teddy Swims,Lose Control,5,4,22,,,,
6,up,Benson Boone,Beautiful Things,13,1,4,,,,
7,down,Dua Lipa,Houdini,6,2,14,,,,
8,up,Miley Cyrus,Flowers,10,1,57,,,,
9,down,"SativaMusic, Morad & GIMS",Seya,8,3,17,,,,
10,down,Ariana Grande,"yes, and?",7,1,5,,,,
11,up,Taylor Swift,Cruel Summer,15,6,35,,,,
12,up,Natasha Bedingfield,Unwritten,21,3,4,,,,
13,up,Yseult,Corps,90,13,11,,,,
14,up,Olivia Rodrigo,vampire,14,1,33,,,,
15,down,Loreen,Tattoo,12,1,48,,,,
16,down,David Kushner,Daylight,11,2,44,,,,
17,down,Pommelien Thijs,Erop of Eronder,9,2,36,,,,
18,up,Adele,Someone Like You,20,12,223,,,,
19,down,Tyla,Water,16,4,22,,,,
20,down,Dua Lipa,Dance The Night,17,1,38,,,,
21,up,Adele,Set Fire to the Rain,24,16,120,,,,
22,down,Harry Styles,As It Was,18,1,98,,,,
23,down,Sia,Gimme Love,19,14,12,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),23,13,174,,,,
25,down,Billie Eilish & Khalid,lovely,22,8,223,62,2020-02-02,62,2020-02-02
26,up,Adele,Rolling In the Deep,30,13,162,,,,
27,down,Ed Sheeran,Perfect,25,15,222,73,2019-10-06,58,2019-10-20
28,down,Ed Sheeran,Shape of You,27,10,223,94,2020-01-05,94,2020-01-05
29,down,Dua Lipa,New Rules,26,18,168,,,,
30,up,Taylor Swift,Anti-Hero,33,2,69,,,,
31,up,Adele,Skyfall,32,27,24,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),29,15,119,,,,
33,up,Oscar and the Wolf,Angel Face,83,33,2,,,,
34,down,Metejoor,Eigen Schuld,28,4,21,,,,
35,down,Rihanna,Diamonds,31,22,57,,,,
36,down,Eurythmics,Sweet Dreams (Are Made of This),35,18,65,,,,
37,up,Taylor Swift,Lover,42,15,59,38,2019-10-06,27,2019-11-03
38,up,Miley Cyrus,Party In the U.S.A.,49,32,93,,,,
39,down,OneRepublic,Counting Stars,34,17,158,,,,
40,up,Michael Jackson,Billie Jean (Single Version),40,18,197,,,,
41,up,Beyoncé,Crazy in Love (feat. Jay-Z),45,15,183,,,,
42,down,Tate McRae,exes,36,7,13,,,,
43,up,Adele,Hello,81,30,49,,,,
44,down,Dua Lipa,Don't Start Now,38,1,221,19,2019-11-03,3,2020-01-05
45,down,Rihanna,Stay (feat. Mikky Ekko),39,28,77,,,,
46,down,Lady Gaga,Poker Face,41,41,51,,,,
47,up,Adele,Easy On Me,60,1,116,,,,
48,up,Rihanna,Work (feat. Drake),51,27,37,,,,
49,up,Adele,When We Were Young,82,18,30,,,,
50,down,Dua Lipa,Be the One,47,47,31,,,,
51,up,Adele,Love in the Dark,92,10,43,,,,
52,down,Elton John,I'm Still Standing,46,31,137,,,,
53,down,Lady Gaga,Bad Romance,52,43,12,,,,
54,up,Rihanna,Love on the Brain,59,42,35,,,,
55,down,Lucenzo,Danza Kuduro (feat. Don Omar),43,27,38,,,,
56,down,Dua Lipa,IDGAF,53,51,32,,,,
57,up,Harry Styles,Sign of the Times,73,11,113,,,,
58,down,The Goo Goo Dolls,Iris,48,42,43,,,,
59,down,Paul Russell,Lil Boo Thang,56,56,5,,,,
60,down,ABBA,Dancing Queen,55,37,119,,,,
61,up,Ricchi & Poveri,Sarà Perché Ti Amo,72,32,43,,,,
62,up,Bruno Mars,Locked Out of Heaven,74,38,72,,,,
63,up,Beyoncé,Halo,75,31,132,,,,
64,down,Fleetwood Mac,Everywhere (Remastered),63,30,91,,,,
65,down,Loreen,Is It Love,61,46,10,,,,
66,down,Rihanna,Only Girl (In the World),65,33,19,,,,
67,down,Ed Sheeran,Bad Habits,54,1,138,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),64,1,63,,,,
69,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,15,26,,,,
70,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,52,9,,,,
71,down,Bruno Mars,When I Was Your Man,58,22,135,,,,
72,up,Olivia Rodrigo,drivers license,76,1,100,1,2021-01-17,1,2021-01-17
73,up,The Kid LAROI & Justin Bieber,Stay,85,1,136,,,,
74,down,Benson Boone,In The Stars,57,8,66,,,,
75,up,Sia,Unstoppable,77,20,149,81,2019-11-10,81,2019-11-10
76,up,Harry Styles,Watermelon Sugar,79,3,207,85,2019-11-17,2,2020-08-23
77,up,Ariana Grande,7 rings,91,10,115,58,2019-10-06,51,2020-01-05
78,up,The Black Eyed Peas,I Gotta Feeling,78,45,99,,,,
79,down,Camille,Ademnood,50,44,7,,,,
80,down,Sam Smith & Kim Petras,Unholy,70,1,73,,,,
81,-,Taylor Swift,You Need To Calm Down,-,57,12,44,2019-10-06,44,2019-10-06
82,up,カーリー・レイ・ジェプセン,Call Me Maybe,100,55,23,,,,
83,-,Sam Smith,Writing's On the Wall,-,82,9,,,,
84,down,Justin Timberlake,Selfish,37,37,3,,,,
85,-,Mahmood,TUTA GOLD,-,41,1,,,,
86,-,Dua Lipa,Physical,-,2,129,48,2020-02-02,15,2020-04-12
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,2,130,,,,
88,up,Lukas Graham,7 Years,96,50,33,,,,
89,down,OneRepublic,I Ain't Worried,69,2,88,,,,
90,-,Sean Paul,Temperature,-,58,51,,,,
91,up,Rihanna,S&M,99,67,7,,,,
92,-,Miley Cyrus,Used To Be Young,-,9,19,,,,
93,down,Pommelien Thijs,Medeplichtig,66,27,12,,,,
94,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,51,52,,,,
95,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,71,24,22,,,,
96,up,Frank Ocean,Pink + White,97,76,11,,,,
97,-,Backstreet Boys,I Want It That Way,-,56,83,,,,
98,-,ABBA,Lay All Your Love On Me,-,70,16,,,,
99,down,Rihanna,Where Have You Been,84,37,7,,,,
100,down,Duncan Laurence,Arcade,93,6,177,88,2021-02-28,69,2021-03-14
