Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,1,5,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
4,up,Trevor Daniel,Falling,8,2,3,61,2019-11-24,14,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,5,1,2019-10-06,1,2019-10-06
6,up,blackbear,hot girl bummer,7,6,5,75,2019-10-06,24,2019-11-10
7,down,Snelle,Reünie,4,4,5,,,,
8,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,6,5,,,,
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,8,5,25,2019-10-27,23,2019-11-24
10,down,Sam Smith,How Do You Sleep?,9,8,5,8,2019-10-06,6,2019-10-13
11,down,Ed Sheeran & Justin Bieber,I Don't Care,10,9,5,31,2019-10-06,23,2019-11-17
12,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,12,7,5,,,,
13,up,Kygo & Whitney Houston,Higher Love,13,11,5,22,2019-10-06,20,2019-10-13
14,up,Billie Eilish & Khalid,lovely,17,8,5,62,2020-02-02,62,2020-02-02
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,5,60,2019-10-20,7,2019-11-17
16,up,Ariana Grande,7 rings,18,10,5,58,2019-10-06,51,2020-01-05
17,down,Ed Sheeran,Beautiful People (feat. Khalid),14,13,5,13,2019-10-06,13,2019-10-06
18,up,SHAED & ZAYN,Trampoline,29,16,5,63,2019-10-06,63,2019-10-06
19,down,Mabel,Don't Call Me Up,15,14,5,95,2019-10-13,95,2019-10-13
20,up,Ed Sheeran,Shape of You,21,10,5,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,17,5,43,2019-10-13,39,2019-11-10
22,down,Harry Styles,Lights Up,16,11,5,19,2019-10-13,12,2019-10-20
23,up,OT,Bad Boys,24,15,5,,,,
24,up,Ava Max,Sweet but Psycho,28,24,5,77,2019-10-06,77,2019-10-06
25,down,Taylor Swift,Lover,23,15,5,38,2019-10-06,27,2019-11-03
26,down,Harry Styles,Watermelon Sugar,25,3,3,85,2019-11-17,2,2020-08-23
27,down,Alec Benjamin,Let Me Down Slowly,26,18,5,,,,
28,down,Selena Gomez,Look At Her Now,19,11,5,18,2019-10-27,8,2019-11-03
29,up,Camila Cabello,Liar,36,20,5,23,2019-10-06,14,2019-10-27
30,up,Lizzo,Truth Hurts,32,22,5,15,2019-10-06,15,2019-10-06
31,down,Suzan & Freek,Blauwe Dag,27,17,5,,,,
32,down,Duncan Laurence,Arcade,31,6,5,88,2021-02-28,69,2021-03-14
33,up,Ariana Grande,"thank u, next",35,29,5,,,,
34,down,Suzan & Freek,Als Het Avond Is,30,23,5,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,4,5,99,2020-01-12,49,2020-06-21
36,up,Jonas Brothers,Sucker,41,31,5,32,2019-10-06,32,2019-10-06
37,up,Ant Saunders,Yellow Hearts,57,36,5,46,2019-11-10,46,2019-11-10
38,up,5 Seconds of Summer,Youngblood,46,38,5,,,,
39,up,Ed Sheeran,Perfect,39,15,5,73,2019-10-06,58,2019-10-20
40,down,Sia,Cheap Thrills (feat. Sean Paul),38,35,5,,,,
41,up,Adele,Someone Like You,44,12,5,,,,
42,up,XXXTENTACION,Moonlight,43,34,5,,,,
43,down,Niall Horan,Nice to Meet Ya,37,32,5,28,2019-10-06,28,2019-10-06
44,down,Henri PFR,Going On,33,24,5,,,,
45,down,Jonas Brothers,Only Human,40,36,5,42,2019-10-06,27,2019-11-03
46,up,Milow,Nobody Needs You Like I Do,93,46,2,,,,
47,down,Angèle,Je veux tes yeux,42,26,5,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),51,38,5,,,,
49,up,XXXTENTACION,SAD!,49,36,5,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,50,39,5,51,2019-10-06,51,2019-10-06
51,up,Sia,Unstoppable,52,20,3,81,2019-11-10,81,2019-11-10
52,up,"benny blanco, Halsey & Khalid",Eastside,54,52,5,,,,
53,down,Dua Lipa,New Rules,47,18,5,,,,
54,down,Bazart,Maanlicht,45,40,3,,,,
55,up,XXXTENTACION,changes,62,40,5,,,,
56,up,Mabel,Mad Love,63,51,5,,,,
57,down,Ariana Grande,"break up with your girlfriend, i'm bored",56,56,5,,,,
58,up,James Arthur,Say You Won't Let Go,59,53,5,,,,
59,down,OneRepublic,Rescue Me,55,45,5,72,2019-10-06,72,2019-10-06
60,up,Duncan Laurence,Love Don’t Hate It,64,28,5,,,,
61,down,IBE,Control,58,57,5,,,,
62,down,Passenger,Let Her Go,61,45,5,,,,
63,down,Ellie Goulding & Juice WRLD,Hate Me,53,19,5,69,2019-10-27,47,2019-12-15
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
65,up,Adele,Rolling In the Deep,69,13,3,,,,
66,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
67,up,5 Seconds of Summer,Teeth,78,54,5,,,,
68,up,Sam Smith,Fire on Fire,72,60,5,,,,
69,-,ディーン・マーティン,レット・イット・スノウ,-,2,1,67,2019-12-29,29,2020-12-27
70,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,48,48,3,,,,
71,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),97,43,2,,,,
72,down,André Hazes Jr.,Leef,66,47,5,,,,
73,up,A Great Big World & Christina Aguilera,Fall On Me,86,73,2,71,2019-12-01,71,2019-12-01
74,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),98,15,2,37,2019-12-29,37,2019-12-29
75,down,Beyoncé,Halo,60,31,5,,,,
76,-,Pentatonix,Hallelujah,-,6,1,65,2019-12-22,51,2019-12-29
77,-,XXXTENTACION,Ex Bitch,-,58,1,,,,
78,-,Wham!,Last Christmas (Single Version),-,25,1,70,2019-12-01,2,2020-12-27
79,-,Camila Cabello,Living Proof,-,63,1,,,,
80,-,Camila Cabello,Should've Said It,-,68,1,,,,
81,down,Sean Paul,Temperature,68,58,5,,,,
82,down,Shawn Mendes,If I Can't Have You,73,73,5,63,2019-10-06,63,2019-10-06
83,-,Noah Cyrus & Leon Bridges,July,-,59,1,,,,
84,-,Niels Destadsbader,Annelies,-,69,4,,,,
85,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],71,44,4,21,2019-11-17,21,2019-11-17
86,-,Camila Cabello,Bad Kind of Butterflies,-,83,1,,,,
87,down,Noah Cyrus,July,77,77,4,,,,
88,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],84,80,5,,,,
89,down,Ed Sheeran,Happier,80,80,2,,,,
90,-,Niall Horan,Put a Little Love On Me,-,51,1,50,2019-12-08,50,2019-12-08
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,15,5,,,,
92,-,Elton John,Step Into Christmas,-,19,1,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),92,81,5,,,,
94,down,Normani,Motivation,74,35,5,79,2019-10-06,77,2019-10-13
95,-,Judy Garland,Have Yourself A Merry Little Christmas,-,9,1,,,,
96,down,Ariana Grande & Social House,Boyfriend,82,64,5,88,2019-10-06,88,2019-10-06
97,down,Rihanna,Only Girl (In the World),85,33,3,,,,
98,-,XXXTENTACION,Triumph,-,98,1,,,,
99,down,Backstreet Boys,I Want It That Way,70,56,3,,,,
100,-,P!nk,A Million Dreams,-,100,1,,,,
